"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Antoni_Gaudi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Antoni_Gaudí"
"http://es.wikipedia.org/wiki/A_Antoni_Gaudí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Antoni_Gaudí"
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://www.w3.org/2000/01/rdf-schema#label","A Antoni Gaudí"
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://www.w3.org/2000/01/rdf-schema#comment","A Antoni Gaudí es una escultura urbana creada por Joaquim Camps en 1999 ubicada en la ciudad de Barcelona, España."
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1999"
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Barcelona_del_siglo_XX"
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antoni_Gaudí"
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Antoni_Gaudí"
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://es.dbpedia.org/property/autor","Pere Artís"
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://es.dbpedia.org/property/editorial","Ayuntamiento de Barcelona"
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://es.dbpedia.org/property/título","Barcelona, posa't guapa"
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://dbpedia.org/ontology/wikiPageID",1784108
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://dbpedia.org/ontology/wikiPageRevisionID",123452384
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://dbpedia.org/ontology/wikiPageLength",1491
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Antoni_Gaudí?oldid=123452384&ns=0"
"http://es.dbpedia.org/resource/A_Antoni_Gaudí","http://dbpedia.org/ontology/abstract","A Antoni Gaudí es una escultura urbana creada por Joaquim Camps en 1999 ubicada en la ciudad de Barcelona, España."
"http://es.dbpedia.org/resource/A_antoni_gaudi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Antoni_Gaudí"
