"subject","predicate","object"
"http://dbpedia.org/resource/Amman_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolsa_de_Amán"
"http://es.dbpedia.org/resource/Bolsa_de_Amán","http://www.w3.org/2000/01/rdf-schema#label","Bolsa de Amán"
"http://es.dbpedia.org/resource/Bolsa_de_Amán","http://www.w3.org/2000/01/rdf-schema#comment","La Bolsa de valores de Ammán, en inglés Amman Stock Exchange (ASE) es un mercado bursátil de capital privado de Jordania. Se le llama ""Ammán"" según la capital del país, Ammán."
"http://es.dbpedia.org/resource/Bolsa_de_Amán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1jp1"
"http://es.dbpedia.org/resource/Bolsa_de_Amán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Jordania"
"http://es.dbpedia.org/resource/Bolsa_de_Amán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Amán"
"http://es.dbpedia.org/resource/Bolsa_de_Amán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1999"
"http://es.dbpedia.org/resource/Bolsa_de_Amán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolsas_de_valores_en_Asia"
"http://es.dbpedia.org/resource/Bolsa_de_Amán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Jordania"
"http://es.dbpedia.org/resource/Bolsa_de_Amán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolsa_de_Amán"
"http://es.dbpedia.org/resource/Bolsa_de_Amán","http://dbpedia.org/ontology/wikiPageID",4931545
"http://es.dbpedia.org/resource/Bolsa_de_Amán","http://dbpedia.org/ontology/wikiPageRevisionID",119376065
"http://es.dbpedia.org/resource/Bolsa_de_Amán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090921074951/http:/194.165.154.66/second_market.php"
"http://es.dbpedia.org/resource/Bolsa_de_Amán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831182245/http:/194.165.154.66/first_market.php"
"http://es.dbpedia.org/resource/Bolsa_de_Amán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070503223955/http:/ase.com.jo/"
"http://es.dbpedia.org/resource/Bolsa_de_Amán","http://dbpedia.org/ontology/wikiPageLength",2013
"http://es.dbpedia.org/resource/Bolsa_de_Amán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolsa_de_Amán?oldid=119376065&ns=0"
"http://es.dbpedia.org/resource/Bolsa_de_Amán","http://dbpedia.org/ontology/abstract","La Bolsa de valores de Ammán, en inglés Amman Stock Exchange (ASE) es un mercado bursátil de capital privado de Jordania. Se le llama ""Ammán"" según la capital del país, Ammán."
"http://es.dbpedia.org/resource/Bolsa_de_Amman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolsa_de_Amán"
"http://es.dbpedia.org/resource/Bolsa_de_Ammán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolsa_de_Amán"
"http://es.wikipedia.org/wiki/Bolsa_de_Amán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolsa_de_Amán"
