"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_doble_Dragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_doble_Dragón","http://www.w3.org/2000/01/rdf-schema#label","Galardonados con la Orden del doble Dragón"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_doble_Dragón","http://www.w3.org/2004/02/skos/core#prefLabel","Galardonados con la Orden del doble Dragón"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_doble_Dragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Imperio_chino"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_doble_Dragón","http://dbpedia.org/ontology/wikiPageID",7755835
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_doble_Dragón","http://dbpedia.org/ontology/wikiPageRevisionID",96499986
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_doble_Dragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Galardonados_con_la_Orden_del_doble_Dragón?oldid=96499986&ns=14"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_segundo_grado_de_la_Orden_del_doble_Dragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_doble_Dragón"
"http://es.dbpedia.org/resource/Wu_Lien-teh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_doble_Dragón"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_primer_grado_de_la_Orden_del_doble_Dragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_doble_Dragón"
"http://es.dbpedia.org/resource/Curt_von_Morgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_doble_Dragón"
