"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Físicos de Austria del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Físicos de Austria del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6073522
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",70923574
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Físicos_de_Austria_del_siglo_XX?oldid=70923574&ns=14"
"http://es.dbpedia.org/resource/Felix_Ehrenhaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Berta_Karlik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Alexander_Weissberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Wolfgang_Pauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Maximilian_Haider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Stefan_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Adolf_Smekal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Martin_Balluch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_Weissenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Otto_Robert_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Gabriele_Rabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Marietta_Blau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX"
