"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecury-sur-Coole","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Écury-sur-Coole"
"http://es.dbpedia.org/resource/Ecury_sur-Coole","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Écury-sur-Coole"
"http://es.dbpedia.org/resource/Ecury_sur_Coole","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Écury-sur-Coole"
"http://es.dbpedia.org/resource/Écury_sur-Coole","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Écury-sur-Coole"
"http://es.dbpedia.org/resource/Écury_sur_Coole","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Écury-sur-Coole"
"http://es.wikipedia.org/wiki/Écury-sur-Coole","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Écury-sur-Coole"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://www.w3.org/2000/01/rdf-schema#label","Écury-sur-Coole"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://www.w3.org/2000/01/rdf-schema#comment","Écury-sur-Coole  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Châlons-en-Champagne y cantón de Écury-sur-Coole."
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd6jh"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://xmlns.com/foaf/0.1/name","Écury-sur-Coole"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://xmlns.com/foaf/0.1/homepage","http://pagesperso-orange.fr/mairieecurysurcoole/"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Écury-sur-Coole"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/códigoPostal",51240
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/dirigentesNombres","Catherine Dethune"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/elevaciónAlta",142
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/elevaciónBaja",82
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/imageninferior","Club house 02116.JPG"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/nombre","Écury-sur-Coole"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/población",391
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/páginaWeb","http://pagesperso-orange.fr/mairieecurysurcoole/"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/superficie",1830
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Écury-sur-Coole"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_la_Coole"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Écury-sur-Coole","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
