"subject","predicate","object"
"http://es.dbpedia.org/resource/Basurto-Zorroza","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Altamira_(Bilbao)"
"http://es.dbpedia.org/resource/Basurto-Zorroza","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Altamira_(Bilbao)"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://www.w3.org/2000/01/rdf-schema#label","Altamira (Bilbao)"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://www.w3.org/2000/01/rdf-schema#comment","Altamira es un barrio de la ciudad vasca de Bilbao, en el norte de España.Forma parte del distrito Basurto-Zorroza (distrito 8). Tiene 1902 habitantes​ y una superficie de 15.37 hectáreas. El barrio se construyó a finales de la década de los 50, en las faldas del Monte Cobetas.Debido a este hecho, Altamira es un barrio con numerosas cuestas, lo que debido al envejecimiento de la población se convierte en un verdadero problema de accesibilidad y movilidad para sus vecinos,no obstante hay acceso en coche,hasta la puerta del 90% de las viviendas.A los pies del barrio,se encuentra el albergue municipal de Bilbao y en lo alto,(Camino Kobetas) se encuentra el albergue para peregrinos.Como peculiaridad,el barrio no cuenta con nombres en sus calles y debido a que su construcción comenzó de abajo h"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://xmlns.com/foaf/0.1/name","Altamira"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basurto-Zorroza"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Bilbao"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Altamira_(Bilbao)"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://es.dbpedia.org/property/cp",48002
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Basurto-Zorroza"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Altamira.PNG"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://es.dbpedia.org/property/nombre","Altamira"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://es.dbpedia.org/property/población",1902
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://es.dbpedia.org/property/provincia","Vizcaya"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://dbpedia.org/ontology/wikiPageID",905945
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://dbpedia.org/ontology/wikiPageRevisionID",125086570
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://dbpedia.org/ontology/wikiPageLength",2132
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://dbpedia.org/ontology/postalCode","48002"
"http://es.dbpedia.org/resource/Altamira_(Bilbao)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
