"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretelà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretelá"
"http://es.wikipedia.org/wiki/Carretelá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carretelá"
"http://es.dbpedia.org/resource/Carretelá","http://www.w3.org/2000/01/rdf-schema#label","Carretelá"
"http://es.dbpedia.org/resource/Carretelá","http://www.w3.org/2000/01/rdf-schema#comment","Carretelá (en catalán Carretelà) es un yacimiento arqueológico de la Edad del Bronce situado en la comarca natural del Bajo Segre en Aitona, provincia de Lérida, España. Se trata de un pequeño poblado en espolón sobre la vega del río Segre del que su investigación ha permitido extraer valiosa información sobre el poblamiento de estas tierras catalanas en la edad del bronce. Una de sus singularidades es la de contar con una torre defensiva circular en la zona de acceso al poblado. Buena parte de los materiales recuperados pueden contemplarse en el Museu Diocesà i Comarcal de Lérida."
"http://es.dbpedia.org/resource/Carretelá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Carretelá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Carretelá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carretelá"
"http://es.dbpedia.org/resource/Carretelá","http://dbpedia.org/ontology/wikiPageID",1661309
"http://es.dbpedia.org/resource/Carretelá","http://dbpedia.org/ontology/wikiPageRevisionID",119548892
"http://es.dbpedia.org/resource/Carretelá","http://dbpedia.org/ontology/wikiPageLength",1440
"http://es.dbpedia.org/resource/Carretelá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carretelá?oldid=119548892&ns=0"
"http://es.dbpedia.org/resource/Carretelá","http://dbpedia.org/ontology/abstract","Carretelá (en catalán Carretelà) es un yacimiento arqueológico de la Edad del Bronce situado en la comarca natural del Bajo Segre en Aitona, provincia de Lérida, España. Se trata de un pequeño poblado en espolón sobre la vega del río Segre del que su investigación ha permitido extraer valiosa información sobre el poblamiento de estas tierras catalanas en la edad del bronce. Una de sus singularidades es la de contar con una torre defensiva circular en la zona de acceso al poblado. Sus pobladores tenían una economía basada en la agricultura de cereales (escanda, cebada y mijo) y en la ganadería de ovicapridos (ovejas y cabras) y suidos (cerdos). En el curso de la investigación arqueológica se pudieron recuperar restos de un feto a término o neonato que había sido enterrado bajo el pavimento de una vivienda. Buena parte de los materiales recuperados pueden contemplarse en el Museu Diocesà i Comarcal de Lérida."
"http://es.dbpedia.org/resource/Carretela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretelá"
