"subject","predicate","object"
"http://es.dbpedia.org/resource/Lourtella_resinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lourtella_resinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lourtella_resinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lourtella_resinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lourtella_resinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lourtella_resinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lourtella_resinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lourtella_resinosa","http://www.w3.org/2000/01/rdf-schema#label","Lourtella resinosa"
"http://es.dbpedia.org/resource/Lourtella_resinosa","http://www.w3.org/2000/01/rdf-schema#comment","Lourtella es un género monotípico de plantas con flores perteneciente a la familia Lythraceae. Su única especie: Lourtella resinosa S.A.Graham, Baas & Tobe, es originaria de Perú. Fue descrita por Shirley Ann Tousch Graham, Pieter Baas & Hiroshi Tobe y publicado en  Systematic Botany 12(4): 519-522, f. 1-25 en el año 1987.​"
"http://es.dbpedia.org/resource/Lourtella_resinosa","http://xmlns.com/foaf/0.1/name","Lourtella resinosa"
"http://es.dbpedia.org/resource/Lourtella_resinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Lourtella_resinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Lourtella_resinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lythraceae"
"http://es.dbpedia.org/resource/Lourtella_resinosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lourtella_resinosa"
"http://es.dbpedia.org/resource/Lourtella_resinosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
