"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Unitaria_Americana","http://www.w3.org/2000/01/rdf-schema#label","Asociación Unitaria Americana"
"http://es.dbpedia.org/resource/Asociación_Unitaria_Americana","http://www.w3.org/2000/01/rdf-schema#comment","Asociación Unitaria Americana (AUA) es como se denomina a una agrupación religiosa liberal norteamérica de origen protestante que existió entre 1825 y 1961. La AUA fue fundada en Boston como una asociación de ministros y laicos de confesión unitarista, es decir, que rechazaban la Trinidad como ajena al texto de la revelación bíblica y a la razón humana. Desde finales del siglo XVIII y especialmente durante los primeros años del siglo XIX, se había producido un progresivo distanciamiento en las Iglesias congregacionalistas (puritanas) de Nueva Inglaterra, debido a la creciente presencia de ideas arrianas y deístas entre sus ministros más liberales e ilustrados."
"http://es.dbpedia.org/resource/Asociación_Unitaria_Americana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05stbg"
"http://es.dbpedia.org/resource/Asociación_Unitaria_Americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Denominaciones_del_unitarismo"
"http://es.dbpedia.org/resource/Asociación_Unitaria_Americana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Unitaria_Americana"
"http://es.dbpedia.org/resource/Asociación_Unitaria_Americana","http://dbpedia.org/ontology/wikiPageID",195303
"http://es.dbpedia.org/resource/Asociación_Unitaria_Americana","http://dbpedia.org/ontology/wikiPageRevisionID",118737465
"http://es.dbpedia.org/resource/Asociación_Unitaria_Americana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uua.org"
"http://es.dbpedia.org/resource/Asociación_Unitaria_Americana","http://dbpedia.org/ontology/wikiPageLength",1479
"http://es.dbpedia.org/resource/Asociación_Unitaria_Americana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Unitaria_Americana?oldid=118737465&ns=0"
"http://es.dbpedia.org/resource/Asociación_Unitaria_Americana","http://dbpedia.org/ontology/abstract","Asociación Unitaria Americana (AUA) es como se denomina a una agrupación religiosa liberal norteamérica de origen protestante que existió entre 1825 y 1961. La AUA fue fundada en Boston como una asociación de ministros y laicos de confesión unitarista, es decir, que rechazaban la Trinidad como ajena al texto de la revelación bíblica y a la razón humana. Desde finales del siglo XVIII y especialmente durante los primeros años del siglo XIX, se había producido un progresivo distanciamiento en las Iglesias congregacionalistas (puritanas) de Nueva Inglaterra, debido a la creciente presencia de ideas arrianas y deístas entre sus ministros más liberales e ilustrados. Con el paso del tiempo, la AUA dejó de ser una asociación de individuos para convertirse en una asociación de congregaciones que se identificaban con la teología unitarista de sus fundadores. La Asociación Unitaria Americana desapareció como tal en 1961 al fusionarse con la Iglesia Universalista de América para formar la actual Asociación Unitaria Universalista."
"http://es.dbpedia.org/resource/Asociacion_Unitaria_Americana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Unitaria_Americana"
"http://es.dbpedia.org/resource/Asociacion_unitaria_americana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Unitaria_Americana"
"http://es.dbpedia.org/resource/Asociación_unitaria_americana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Unitaria_Americana"
"http://es.wikipedia.org/wiki/Asociación_Unitaria_Americana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Unitaria_Americana"
"http://dbpedia.org/resource/American_Unitarian_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_Unitaria_Americana"
