"subject","predicate","object"
"http://es.dbpedia.org/resource/(3383)_Koyama","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3384)_Daliya"
"http://dbpedia.org/resource/3384_Daliya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3384)_Daliya"
"http://es.dbpedia.org/resource/(3385)_Bronnina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3384)_Daliya"
"http://es.wikipedia.org/wiki/(3384)_Daliya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3384)_Daliya"
"http://es.dbpedia.org/resource/(3384)_Daliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3384)_Daliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3384)_Daliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3384)_Daliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3384)_Daliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3384)_Daliya","http://www.w3.org/2000/01/rdf-schema#label","(3384) Daliya"
"http://es.dbpedia.org/resource/(3384)_Daliya","http://www.w3.org/2000/01/rdf-schema#comment","(3384) Daliya (pronunciado Dáliya) es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de septiembre de 1974 por la astrónoma soviética Liudmila Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea), Rusia)."
"http://es.dbpedia.org/resource/(3384)_Daliya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1974"
"http://es.dbpedia.org/resource/(3384)_Daliya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3384)_Daliya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3384)_Daliya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Chernyj"
"http://es.dbpedia.org/resource/(3384)_Daliya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3384)_Daliya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3384)_Daliya"
"http://es.dbpedia.org/resource/(3384)_Daliya","http://es.dbpedia.org/property/afelio",2.88334
"http://es.dbpedia.org/resource/(3384)_Daliya","http://es.dbpedia.org/property/anomalíaMedia",48.0637
"http://es.dbpedia.org/resource/(3384)_Daliya","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3383)_Koyama"
"http://es.dbpedia.org/resource/(3384)_Daliya","http://es.dbpedia.org/property/argumentoPerihelio",263.075
"http://es.dbpedia.org/resource/(3384)_Daliya","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
