"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://www.w3.org/2000/01/rdf-schema#label","Adrián García Conde"
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://www.w3.org/2000/01/rdf-schema#comment","Adrián García Conde (4 de mayo de 1886 – 13 de mayo de 1943) era un mexicano-británico maestro de ajedrez. Nacido en Valladolid, Yucatán, México, desde los 4 años vivió en Liverpool y luego en Londres.​ Empató para sexto-séptimo lugar en el torneo de ajedrez de Hamburgo de 1910 (el decimoséptimo DSB Congreso, Hauptturnier A) y coloca sexto en San Sebastián de 1911 (torneo B). Conde murió en Londres durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f780l"
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_México"
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrián_García_Conde"
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://dbpedia.org/ontology/wikiPageID",6598557
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://dbpedia.org/ontology/wikiPageRevisionID",129616014
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrián_García_Conde?oldid=129616014&ns=0"
"http://es.dbpedia.org/resource/Adrián_García_Conde","http://dbpedia.org/ontology/abstract","Adrián García Conde (4 de mayo de 1886 – 13 de mayo de 1943) era un mexicano-británico maestro de ajedrez. Nacido en Valladolid, Yucatán, México, desde los 4 años vivió en Liverpool y luego en Londres.​ Empató para sexto-séptimo lugar en el torneo de ajedrez de Hamburgo de 1910 (el decimoséptimo DSB Congreso, Hauptturnier A) y coloca sexto en San Sebastián de 1911 (torneo B). Después de que Primera Guerra Mundial, él colocó décimo en el Congreso Ajedrecístico Internacional de 1919 en Hastings (Congreso de Verano), empató en cuarto-quinto en Hastings 1922, colocó en segunda detrás de  en Scarborough 1925 (Premier A), empató por el tercer-cuarto lugar en Londres 1929 (cuadrangular),​ empató en sexta-septima lugar en Ramsgate 1929 (Premier A),​ compartió el primer lugar con  en Margate 1936 (Premier A),​ y acabó en sexto lugar en Bournemouth 1939 (Max Euwe ganó).​ Conde murió en Londres durante la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Adrián_García_Conde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrián_García_Conde"
"http://es.wikipedia.org/wiki/Adrián_García_Conde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrián_García_Conde"
