"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mouhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mouhoun","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Mouhoun"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mouhoun","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Mouhoun"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mouhoun","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mouhoun","http://dbpedia.org/ontology/wikiPageID",8633360
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mouhoun","http://dbpedia.org/ontology/wikiPageRevisionID",110228188
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mouhoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Mouhoun?oldid=110228188&ns=14"
"http://es.dbpedia.org/resource/Douroula_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mouhoun"
"http://es.dbpedia.org/resource/Safané_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mouhoun"
"http://es.dbpedia.org/resource/Provincia_de_Mouhoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mouhoun"
"http://es.dbpedia.org/resource/Dédougou_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mouhoun"
"http://es.dbpedia.org/resource/Kona_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mouhoun"
"http://es.dbpedia.org/resource/Ouarkoye_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mouhoun"
"http://es.dbpedia.org/resource/Tchériba_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mouhoun"
"http://es.dbpedia.org/resource/Bondokuy_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mouhoun"
