"subject","predicate","object"
"http://es.wikipedia.org/wiki/Figuras_especiales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Figuras_especiales"
"http://dbpedia.org/resource/Special_figures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Figuras_especiales"
"http://es.dbpedia.org/resource/Figuras_especiales","http://www.w3.org/2000/01/rdf-schema#label","Figuras especiales"
"http://es.dbpedia.org/resource/Figuras_especiales","http://www.w3.org/2000/01/rdf-schema#comment","Las Figuras especiales fueron un componente del patinaje sobre hielo a finales del siglo XIX y principios del XX. Consisitían en la realización de determinados patrones sobre el hielo mediante la utilización de tan sólo uno de los patines. Ello requería un gran equilibrio por parte del patinador. Las figuras especiales formaron parte del programa olímpico de los Juegos Olímpicos de 1908.  logró la victoria."
"http://es.dbpedia.org/resource/Figuras_especiales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt0hq"
"http://es.dbpedia.org/resource/Figuras_especiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_del_patinaje"
"http://es.dbpedia.org/resource/Figuras_especiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Figuras_especiales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Figuras_especiales"
"http://es.dbpedia.org/resource/Figuras_especiales","http://dbpedia.org/ontology/wikiPageID",2958968
"http://es.dbpedia.org/resource/Figuras_especiales","http://dbpedia.org/ontology/wikiPageRevisionID",128125296
"http://es.dbpedia.org/resource/Figuras_especiales","http://dbpedia.org/ontology/wikiPageLength",1437
"http://es.dbpedia.org/resource/Figuras_especiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Figuras_especiales?oldid=128125296&ns=0"
"http://es.dbpedia.org/resource/Figuras_especiales","http://dbpedia.org/ontology/abstract","Las Figuras especiales fueron un componente del patinaje sobre hielo a finales del siglo XIX y principios del XX. Consisitían en la realización de determinados patrones sobre el hielo mediante la utilización de tan sólo uno de los patines. Ello requería un gran equilibrio por parte del patinador. Las figuras especiales incluían estrellas, rosetas, cruces y otros trazados inventados por los patinadores. El trazado de elaborados patrones sobre el hielo fue una de las características principales de las escuelas británica y estadounidense de patinaje. Poco a poco las figuras especiales comenzaron a ser desplazadas por el ""estilo internacional"" de patinaje que permitía una mayor libertad de movimientos y la utilización de música Las figuras especiales formaron parte del programa olímpico de los Juegos Olímpicos de 1908.  logró la victoria."
