"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Christophe_Yoccoz","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/Laurent_Schwartz","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/Olinde_Rodrigues","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/Olinde_Rodrigues","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/Pierre-Gilles_de_Gennes","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/Gustave_Malécot","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/Ecole_normale_superieure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/Ecole_normale_supérieure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/École_Normale_Superieure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/École_Normale_Supérieure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/École_normale_superieure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/École_normale_supérieure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://dbpedia.org/resource/École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/Daniel_Cohen","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/Marc_Bloch","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)","http://www.w3.org/2000/01/rdf-schema#label","Escuela Normal Superior (Francia)"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Normal Superior (ENS), conocida como École Normale, Normale o Normale Sup, es un establecimiento de enseñanza superior francés. Cuando el término se utiliza sin mayores precisiones se refiere a la Escuela Normal Superior de París, llamada también ENS Ulm al estar ubicada en la calle Ulm del Barrio Latino de París. Históricamente se trata de la primera ENS, pero actualmente existen tres más en Francia: la Escuela Normal Superior de Lyon, la Escuela Normal Superior de Cachan y la  (establecida desde 1994 como una sede de la ENS de Cachan e independizada en 2013). Las ENS forman parte de las grandes escuelas francesas, bajo la tutela del Ministerio de Enseñanza Superior e Investigación, y figuran entre las más prestigiosas escuelas superiores de Europa."
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642x33"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:École_Normale_Supérieure"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)","http://dbpedia.org/ontology/wikiPageID",566690
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)","http://dbpedia.org/ontology/wikiPageRevisionID",129407026
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)","http://dbpedia.org/ontology/wikiPageLength",4675
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Normal_Superior_(Francia)?oldid=129407026&ns=0"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)","http://dbpedia.org/ontology/abstract","La Escuela Normal Superior (ENS), conocida como École Normale, Normale o Normale Sup, es un establecimiento de enseñanza superior francés. Cuando el término se utiliza sin mayores precisiones se refiere a la Escuela Normal Superior de París, llamada también ENS Ulm al estar ubicada en la calle Ulm del Barrio Latino de París. Históricamente se trata de la primera ENS, pero actualmente existen tres más en Francia: la Escuela Normal Superior de Lyon, la Escuela Normal Superior de Cachan y la  (establecida desde 1994 como una sede de la ENS de Cachan e independizada en 2013). Las ENS forman parte de las grandes escuelas francesas, bajo la tutela del Ministerio de Enseñanza Superior e Investigación, y figuran entre las más prestigiosas escuelas superiores de Europa."
"http://es.wikipedia.org/wiki/Escuela_Normal_Superior_(Francia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/Gabriel_Lippmann","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/Gabriel_Lippmann","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/Paul_Ulrich_Villard","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/Yves_Chevallard","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
"http://es.dbpedia.org/resource/Yves_Chevallard","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Escuela_Normal_Superior_(Francia)"
