"subject","predicate","object"
"http://es.dbpedia.org/resource/ASC_Garde_Nationale","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1_Mauritania"
"http://es.dbpedia.org/resource/Nouakchott_King's","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1_Mauritania"
"http://es.dbpedia.org/resource/Liga_mauritana_de_futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligue_1_Mauritania"
"http://es.dbpedia.org/resource/Liga_mauritana_de_fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligue_1_Mauritania"
"http://es.dbpedia.org/resource/ASC_Police","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1_Mauritania"
"http://es.dbpedia.org/resource/ASC_Mauritel_Mobile_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1_Mauritania"
"http://es.dbpedia.org/resource/FC_Tevragh-Zeïna","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1_Mauritania"
"http://dbpedia.org/resource/Ligue_1_Mauritania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ligue_1_Mauritania"
"http://es.dbpedia.org/resource/Ligue_1_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Ligue 1 Mauritania"
"http://es.dbpedia.org/resource/Ligue_1_Mauritania","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue 1 Mauritania anteriormente llamada Liga Mauritana de fútbol, es la máxima competición futbolística de Mauritania, se disputa desde 1976 y está organizada por la Federación de Fútbol de la República Islámica de Mauritania. El equipo campeón obtiene la clasificación a la Liga de Campeones de la CAF."
"http://es.dbpedia.org/resource/Ligue_1_Mauritania","http://xmlns.com/foaf/0.1/homepage","http://ffrim.org/fr"
"http://es.dbpedia.org/resource/Ligue_1_Mauritania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Mauritania"
"http://es.dbpedia.org/resource/Ligue_1_Mauritania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Primera_División_de_África"
