"subject","predicate","object"
"http://dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DVD-Audio"
"http://es.dbpedia.org/resource/Greendale","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD-Audio"
"http://es.dbpedia.org/resource/High-Definition_Multimedia_Interface","http://es.dbpedia.org/property/audioSignal","http://es.dbpedia.org/resource/DVD-Audio"
"http://es.dbpedia.org/resource/DVD-A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DVD-Audio"
"http://es.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2000/01/rdf-schema#label","DVD-Audio"
"http://es.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2000/01/rdf-schema#comment","El DVD-Audio, también conocido como DVD-A, es un formato de audio de alta definición en DVD. Fue desarrollado por Pioneer y Matsushita, en colaboración con otras empresas. Actualmente ha sido reemplazado por el Blu-ray Audio. El DVD-A pertenece a la familia del DVD (aparecido en 1997), que incluye también el DVD-Video (DVD), el DVD-ROM, el DVD-R y el DVD-RAM. El DVD-A está dividido en tres grandes zonas: 1.  
* audio. 2.  
* video (videoclips). 3.  
* datos (textos, como por ejemplo letras de las canciones, biografías de los artistas...; imágenes; etc.)."
"http://es.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fxbc"
"http://es.dbpedia.org/resource/DVD-Audio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DVD"
"http://es.dbpedia.org/resource/DVD-Audio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_audio"
"http://es.dbpedia.org/resource/DVD-Audio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_audiovisuales_de_2000"
"http://es.dbpedia.org/resource/DVD-Audio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DVD-Audio"
"http://es.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageID",211894
"http://es.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageRevisionID",127264971
"http://es.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageLength",9276
"http://es.dbpedia.org/resource/DVD-Audio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DVD-Audio?oldid=127264971&ns=0"
"http://es.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/abstract","El DVD-Audio, también conocido como DVD-A, es un formato de audio de alta definición en DVD. Fue desarrollado por Pioneer y Matsushita, en colaboración con otras empresas. Actualmente ha sido reemplazado por el Blu-ray Audio. El DVD-A pertenece a la familia del DVD (aparecido en 1997), que incluye también el DVD-Video (DVD), el DVD-ROM, el DVD-R y el DVD-RAM. El DVD-A está dividido en tres grandes zonas: 1.  
* audio. 2.  
* video (videoclips). 3.  
* datos (textos, como por ejemplo letras de las canciones, biografías de los artistas...; imágenes; etc.). A estas zonas se accede mediante un menú, por lo que hay que conectar un monitor de televisión. El DVD-A utiliza la modulación por impulsos codificados (MIC o PCM) para codificar el audio (de forma digital). Admite 6 frecuencias de muestreo: 
* 44,1 kHz y sus múltiplos: 88,2 kHz (44,1 kHz x2) y 176,4 kHz (44,1 kHz x4). 
* 48 kHz y sus múltiplos: 96 kHz (48 kHz x2) y 192 kHz (48 kHz x4). La respuesta en frecuencia del DVD-A depende de la frecuencia de muestreo empleada tal y como demuestra el Teorema de muestreo de Nyquist-Shannon. No obstante, los reproductores aplican un filtro pasa bajo que atenúa progresivamente la señal a partir de los 20 kHz, el límite de audición humana. En la práctica, el ancho de banda útil (audible) es el mismo que el del CD-Audio (cuya frecuencia crítica es de 22,05 kHz aunque también filtrado desde los 20 kHz). En ningún caso puede ser comparado por este motivo (la frecuencia de muestreo) con el otro formato con el que compite en alta definición de audio, el SACD, dado que la tecnología empleada es otra: DSD con modelado de ruido. El rango dinámico teórico que puede alcanzar el DVD-A con cuantificación de 24 bits es de unos 146,24 dB,​ pero en la práctica es muy difícil que un convertidor exceda una relación señal-ruido de 120 dB. Supera los 98,09 dB teóricos del CD y se iguala en la práctica con el SACD solo en la banda audible (hasta 20 kHz), dado que la relación señal-ruido del SACD no es constante respecto de la frecuencia, con 120 dB también. En todo caso y como formato final de usuario, la mejora audible, excepto por el potencial multicanal, es muy discutible respecto del CD-Audio y se ha probado inexistente respecto del SACD.​​ Está determinada por la resolución de la cuantificación lineal del DVD-A, que puede ser de 16, 20 ó 24 bits y permite hasta 6 . Los reproductores DVD-A utilizan la técnica SMART (System Managed Audio Resource Technique) para pasar de la reproducción de sonido multicanal a una reproducción estéreo. Un DVD-A (de diámetro idéntico al CD y al DVD y de aspecto similar) puede ofrecer hasta 622 minutos de música. Esa es su principal ventaja con respecto al SACD (74 minutos x capa, máximo 222 minutos en los SACD híbridos) y CD (74 minutos). Para mantener la compatibilidad con los lectores CD convencionales, el DVD-A utiliza discos de doble capa. 1.  
* La capa superior, semitransparente, es leída por un láser con una longitud de onda corta. 2.  
* La capa inferior (que lee un láser con una longitud de onda más larga que alcanza mayor profundidad) contiene la misma información pero codificada de forma que pueda ser leída por un reproductor de CD convencional. Un DVD-A podrá ser leído por un reproductor de CD y, por ende, por un reproductor DVD universal; sin embargo, un DVD-A no es soportado actualmente (2005) por los lectores . (Los sistemas de compresión que utiliza no son compatibles), pese a que la especificación DVD-A es básicamente la misma que la que utiliza el DVD-Vídeo. El DVD-A utiliza como código canal el MLP (Meridian Lossless Packing) que es un tipo de compresión sin pérdidas, es decir, reduce la densidad de datos sin despreciar ninguna información. Esta compresión sin pérdidas lo ha convertido en un formato de alta fidelidad para audio. Para evitar la piratería, los DVD-A incluyen una “marca de agua” en su trama de datos. Los discos DVD-Audio V son unos discos similares a los DVD-A (DVD-Audio), pero que contienen además objetos de video (videoclips, entrevistas, etc). El audio del DVD-Audio V ya no está codificado con MLP sino que utilizan el códec AC-3. Estos discos se reproducen en un lector universal o de audio, pero, para ver la información de vídeo, hay que reproducirlo en un DVD-Video."
"http://es.dbpedia.org/resource/DVD_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DVD-Audio"
"http://es.dbpedia.org/resource/DVD_Audio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DVD-Audio"
"http://es.wikipedia.org/wiki/DVD-Audio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DVD-Audio"
