"subject","predicate","object"
"http://dbpedia.org/resource/Moderna_Museet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moderna_Museet"
"http://es.wikipedia.org/wiki/Moderna_Museet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moderna_Museet"
"http://es.dbpedia.org/resource/El_dandy_moribundo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Moderna_Museet"
"http://es.dbpedia.org/resource/Moderna_Museet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moderna_Museet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moderna_Museet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moderna_Museet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Moderna_Museet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moderna_Museet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Moderna_Museet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Moderna_Museet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Moderna_Museet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Moderna_Museet","http://www.w3.org/2000/01/rdf-schema#label","Moderna Museet"
"http://es.dbpedia.org/resource/Moderna_Museet","http://www.w3.org/2000/01/rdf-schema#comment","El Moderna Museet, inaugurado en 1958, es el principal museo de arte moderno y contemporáneo de Suecia, situado en la isla de Skeppsholmen en el centro de Estocolmo. En 2009 se inauguró el , delegación del museo en el sur del país."
"http://es.dbpedia.org/resource/Moderna_Museet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wl5h"
"http://es.dbpedia.org/resource/Moderna_Museet","http://xmlns.com/foaf/0.1/name","Moderna Museet"
"http://es.dbpedia.org/resource/Moderna_Museet","http://xmlns.com/foaf/0.1/homepage","http://www.modernamuseet.se/"
"http://es.dbpedia.org/resource/Moderna_Museet","http://xmlns.com/foaf/0.1/homepage","https://www.modernamuseet.se/stockholm/en/"
