"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pak_Chol-Min","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pak_Chol-Min"
"http://dbpedia.org/resource/Pak_Chol-min_(judoka)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pak_Chol-Min"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://www.w3.org/2000/01/rdf-schema#label","Pak Chol-Min"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://www.w3.org/2000/01/rdf-schema#comment","Pak Chol-Min –en hangul, 박철민– (21 de septiembre de 1982) es un deportista norcoreano que compitió en yudo. Participó en los Juegos Olímpicos de Pekín 2008, obteniendo una medalla de bronce en la categoría de –66 kg.​​"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04glvlt"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://xmlns.com/foaf/0.1/name","Pak Chol-Min"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pak_Chol-Min"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://es.dbpedia.org/property/nombre","Pak Chol-Min"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://dbpedia.org/ontology/wikiPageID",6897840
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://dbpedia.org/ontology/wikiPageRevisionID",128950284
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://dbpedia.org/ontology/wikiPageLength",1512
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pak_Chol-Min?oldid=128950284&ns=0"
"http://es.dbpedia.org/resource/Pak_Chol-Min","http://dbpedia.org/ontology/abstract","Pak Chol-Min –en hangul, 박철민– (21 de septiembre de 1982) es un deportista norcoreano que compitió en yudo. Participó en los Juegos Olímpicos de Pekín 2008, obteniendo una medalla de bronce en la categoría de –66 kg.​​"
