"subject","predicate","object"
"http://es.dbpedia.org/resource/Andries_Cornelis_Dirk_de_Graeff","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Andries_Cornelis_Dirk_de_Graeff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Tonny_Vilhena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Cornelis_Gijsbert_Gerrit_Jan_van_Steenis","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Holanda_Meridional","http://www.w3.org/2000/01/rdf-schema#label","Holanda Meridional"
"http://es.dbpedia.org/resource/Holanda_Meridional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07371"
"http://es.dbpedia.org/resource/Holanda_Meridional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holanda_Meridional"
"http://es.dbpedia.org/resource/Holanda_Meridional","http://dbpedia.org/ontology/wikiPageID",8663469
"http://es.dbpedia.org/resource/Holanda_Meridional","http://dbpedia.org/ontology/wikiPageRevisionID",110708335
"http://es.dbpedia.org/resource/Holanda_Meridional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Holanda_Meridional","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Holanda_Meridional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Holanda_Meridional?oldid=110708335&ns=0"
"http://es.dbpedia.org/resource/Jeffrey_Bruma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Wesley_Kreder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Jos_van_Emden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Gerda_Verburg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Cornelis_Kalkman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Ellen_Vogel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Guillermo_I_de_los_Países_Bajos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Jan-Arie_van_der_Heijden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Carice_van_Houten","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Ricardo_van_Rhijn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Mark_Rutte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Juliana_de_los_Países_Bajos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Guillermo_II_de_los_Países_Bajos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Guillermo_II_de_los_Países_Bajos","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Willem_Einthoven","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Dinand_Woesthoff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Nathan_Aké","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Eberhard_van_der_Laan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Robert_Westerholt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Tim_de_Cler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.dbpedia.org/resource/Henri_Theodore_Antoine_de_Leng_Hus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holanda_Meridional"
"http://es.wikipedia.org/wiki/Holanda_Meridional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holanda_Meridional"
