"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexo:Monumentos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Perú"
"http://es.dbpedia.org/resource/Categoría:Anexos:Economía_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Perú"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Perú"
"http://es.dbpedia.org/resource/Categoría:Anexos:Geografía_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Perú"
"http://es.dbpedia.org/resource/Categoría:Anexos:Naturaleza_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Perú"
"http://es.dbpedia.org/resource/Categoría:Anexos:Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Perú","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Perú"
"http://es.dbpedia.org/resource/Categoría:Anexos:Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Perú"
"http://es.dbpedia.org/resource/Categoría:Anexos:Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Anexos:Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perú"
"http://es.dbpedia.org/resource/Categoría:Anexos:Perú","http://dbpedia.org/ontology/wikiPageID",1336575
"http://es.dbpedia.org/resource/Categoría:Anexos:Perú","http://dbpedia.org/ontology/wikiPageRevisionID",113827891
"http://es.dbpedia.org/resource/Categoría:Anexos:Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Perú?oldid=113827891&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Perú_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Perú"
"http://es.dbpedia.org/resource/Categoría:Anexos:Historia_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Perú"
"http://es.dbpedia.org/resource/Categoría:Anexos:Sociedad_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Perú"
"http://es.dbpedia.org/resource/Pobreza_en_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Perú"
"http://es.dbpedia.org/resource/Categoría:Anexos:Política_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Perú"
