"subject","predicate","object"
"http://es.dbpedia.org/resource/Yeruham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yeruham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yeruham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yeruham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yeruham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yeruham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yeruham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yeruham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yeruham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yeruham","http://www.w3.org/2000/01/rdf-schema#label","Yeruham"
"http://es.dbpedia.org/resource/Yeruham","http://www.w3.org/2000/01/rdf-schema#comment","Yeruham (en hebreo: ירוחם) es un concejo local ubicado en el Distrito Meridional de Israel. Se encuentra en la parte más septentrional del desierto del Néguev, cerca de Dimona. Yeruham se fundó en 1951, con el nombre de Kfar Yeruham, cerca de los restos de un poblado del siglo X llamado Tel Ramah, que se encuentran al oeste de la localidad moderna. Ya desde el comienzo obtuvo el estatus de ciudad en desarrollo, y tenía que servir para alojar los trabajadores de la industria de los fosfatos, la mayoría inmigrantes procedentes de Rumanía, del norte de África y de Irak. A pesar de que la ciudad disfrutó de la protección gubernamental, y de que entre 1990 y el año 2002 llegaron dos mil nuevos inmigrantes (olim jadashim), la ciudad creció muy lentamente, y está considerada como un ejemplo de la"
"http://es.dbpedia.org/resource/Yeruham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_locales_en_Israel"
"http://es.dbpedia.org/resource/Yeruham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeruham"
"http://es.dbpedia.org/resource/Yeruham","http://dbpedia.org/ontology/wikiPageID",9453753
"http://es.dbpedia.org/resource/Yeruham","http://dbpedia.org/ontology/wikiPageRevisionID",128548436
"http://es.dbpedia.org/resource/Yeruham","http://dbpedia.org/ontology/wikiPageLength",2035
"http://es.dbpedia.org/resource/Yeruham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yeruham?oldid=128548436&ns=0"
"http://es.dbpedia.org/resource/Yeruham","http://dbpedia.org/ontology/abstract","Yeruham (en hebreo: ירוחם) es un concejo local ubicado en el Distrito Meridional de Israel. Se encuentra en la parte más septentrional del desierto del Néguev, cerca de Dimona. Yeruham se fundó en 1951, con el nombre de Kfar Yeruham, cerca de los restos de un poblado del siglo X llamado Tel Ramah, que se encuentran al oeste de la localidad moderna. Ya desde el comienzo obtuvo el estatus de ciudad en desarrollo, y tenía que servir para alojar los trabajadores de la industria de los fosfatos, la mayoría inmigrantes procedentes de Rumanía, del norte de África y de Irak. A pesar de que la ciudad disfrutó de la protección gubernamental, y de que entre 1990 y el año 2002 llegaron dos mil nuevos inmigrantes (olim jadashim), la ciudad creció muy lentamente, y está considerada como un ejemplo de la quiebra del proyecto de poblar el desierto del Négueb. Actualmente, la mayoría de las ciudades en desarrollo sufren de paro, fracaso escolar, y un alto índice de criminalidad. En este caso, la quiebra y los errores se atribuyen al anterior alcalde Baruj Elmekies, quien gobernó durante dos legislaturas, puesto que malgastó los fondos públicos sin ningún control. Por otra parte, este alcalde fue quien dio una personalidad propia a la ciudad. Yeruham tiene un lago artificial en su centro urbano. Hasta noviembre del año 2010, el alcalde de Yeruham era Amram Mitzna, y este fue sucedido por Michael Biton del partido político Kadima.​"
"http://es.wikipedia.org/wiki/Yeruham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yeruham"
