"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_en_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Georgia"
"http://es.dbpedia.org/resource/Categoría:Años_1930_en_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Georgia"
"http://es.dbpedia.org/resource/Categoría:Años_en_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_en_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Años en Georgia"
"http://es.dbpedia.org/resource/Categoría:Años_en_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Años en Georgia"
"http://es.dbpedia.org/resource/Categoría:Años_en_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_año"
"http://es.dbpedia.org/resource/Categoría:Años_en_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Años_en_Georgia","http://dbpedia.org/ontology/wikiPageID",1847995
"http://es.dbpedia.org/resource/Categoría:Años_en_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",99234627
"http://es.dbpedia.org/resource/Categoría:Años_en_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_en_Georgia?oldid=99234627&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Georgia"
"http://es.dbpedia.org/resource/Categoría:Años_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Georgia"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Georgia"
"http://es.dbpedia.org/resource/Categoría:Años_1990_en_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Georgia"
"http://es.dbpedia.org/resource/Categoría:Años_2020_en_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Georgia"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Georgia"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Georgia"
