"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Mutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Mutis","http://www.w3.org/2000/01/rdf-schema#label","Mario Mutis"
"http://es.dbpedia.org/resource/Mario_Mutis","http://www.w3.org/2000/01/rdf-schema#comment","Mario Mutis (Viña del Mar, 20 de octubre de 1947) es un músico chileno. Se ha desempeñado como bajista y vocalista de la banda chilena Los Jaivas. Los primeros acercamientos de Mario Mutis con la familia Parra se dieron en una pelea de colegio en el liceo Guillermo Rivera (de Viña del Mar) con Gabriel, futuro baterista de la banda. Aquí comenzó una amistad que perdura por años. En las primeras formaciones del grupo (entonces conocido como The High & Bass), Mario y Gato fueron guitarristas, hasta que un día surgió la disyuntiva de utilizar un bajo, como todos los grupos que ellos conocían."
"http://es.dbpedia.org/resource/Mario_Mutis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jl9y"
"http://es.dbpedia.org/resource/Mario_Mutis","http://xmlns.com/foaf/0.1/name","Mario Mutis"
"http://es.dbpedia.org/resource/Mario_Mutis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Mario_Mutis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Los_Jaivas"
"http://es.dbpedia.org/resource/Mario_Mutis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Mario_Mutis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Chile"
"http://es.dbpedia.org/resource/Mario_Mutis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Chile"
"http://es.dbpedia.org/resource/Mario_Mutis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Mutis"
"http://es.dbpedia.org/resource/Mario_Mutis","http://es.dbpedia.org/property/añosActivo",1963
