"subject","predicate","object"
"http://es.dbpedia.org/resource/Love_Of_My_Own","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Love_Of_My_Own","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Space_Oddity_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Island_Girl_(canción_de_Elton_John)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Island_Girl_(canción_de_Elton_John)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Goodbye_Yellow_Brick_Road_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Goodbye_Yellow_Brick_Road_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Space_Oddity","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Space_Oddity","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Saturday_Night's_Alright_for_Fighting","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Tadpoles","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/He's_Gonna_Step_On_You_Again","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/He's_Gonna_Step_On_You_Again","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/The_Doughnut_in_Granny's_Greenhouse","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Elton_John_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Grow_Some_Funk_of_Your_Own","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Grow_Some_Funk_of_Your_Own","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Tiny_Dancer","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Pinball_Wizard","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Pinball_Wizard","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Ten_Years_After_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Ten_Years_After_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/The_Best_of_Bowie","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Harmony_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/I'm_The_Urban_Spaceman","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Dudgeon"
