"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chris_Wend","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Wend"
"http://es.dbpedia.org/resource/Chris_Wend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Wend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Wend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_Wend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Wend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Wend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Wend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Wend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Wend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Wend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Wend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Wend","http://www.w3.org/2000/01/rdf-schema#label","Chris Wend"
"http://es.dbpedia.org/resource/Chris_Wend","http://www.w3.org/2000/01/rdf-schema#comment","Chris Wend (Wolfen, 21 de junio de 1987) es un deportista alemán que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo, plata en 2009 y bronce en 2010, y tres medallas en el Campeonato Europeo de Piragüismo entre los años 2009 y 2010.​"
"http://es.dbpedia.org/resource/Chris_Wend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4ycw"
"http://es.dbpedia.org/resource/Chris_Wend","http://xmlns.com/foaf/0.1/name","Chris Wend"
"http://es.dbpedia.org/resource/Chris_Wend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania"
"http://es.dbpedia.org/resource/Chris_Wend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Wend"
"http://es.dbpedia.org/resource/Chris_Wend","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Chris_Wend","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wolfen"
"http://es.dbpedia.org/resource/Chris_Wend","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Chris_Wend","http://es.dbpedia.org/property/nombre","Chris Wend"
"http://es.dbpedia.org/resource/Chris_Wend","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wolfen"
"http://es.dbpedia.org/resource/Chris_Wend","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Chris_Wend","http://dbpedia.org/ontology/wikiPageID",6362803
"http://es.dbpedia.org/resource/Chris_Wend","http://dbpedia.org/ontology/wikiPageRevisionID",129027837
"http://es.dbpedia.org/resource/Chris_Wend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714181945/http:/www.kanu.de/go/dkv/_dbe,addresses_athlets,41.xhtml"
"http://es.dbpedia.org/resource/Chris_Wend","http://dbpedia.org/ontology/wikiPageLength",2658
"http://es.dbpedia.org/resource/Chris_Wend","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Chris_Wend","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Wend?oldid=129027837&ns=0"
"http://es.dbpedia.org/resource/Chris_Wend","http://dbpedia.org/ontology/abstract","Chris Wend (Wolfen, 21 de junio de 1987) es un deportista alemán que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo, plata en 2009 y bronce en 2010, y tres medallas en el Campeonato Europeo de Piragüismo entre los años 2009 y 2010.​"
"http://dbpedia.org/resource/Chris_Wend","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Wend"
