"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en la provincia de Entre Ríos"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en la provincia de Entre Ríos"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_provinciales_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos","http://dbpedia.org/ontology/wikiPageID",9059998
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos","http://dbpedia.org/ontology/wikiPageRevisionID",118389030
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos?oldid=118389030&ns=14"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1914","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1918","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1922","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1926","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1930","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1931","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1935","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1939","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1943","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1958","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos"
