"subject","predicate","object"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://www.w3.org/2000/01/rdf-schema#label","Configuración de Grünbaum–Rigby"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la configuración de Grünbaum-Rigby es una  simétrica que consta de 21 puntos y 21 líneas, con cuatro puntos en cada línea y cuatro líneas a través de cada punto. Originalmente estudiado por Felix Klein en el  en relación con la , se realizó por primera vez en el plano euclidiano por Branko Grünbaum y ."
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_proyectiva"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1990"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Configuración_de_Grünbaum–Rigby"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/author1Link","Branko Grünbaum"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/author2Link","Tomaž Pisanski"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/author2Link","John Rigby"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/authorLink","William Burnside"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/authorlink","Felix Klein"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/authorlink","Harold Scott MacDonald Coxeter"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/contribution","On the order-seven transformation of elliptic functions"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/doi",101112
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/first","Marko"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/first","Branko"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/first","Jane W."
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/first","J. F."
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/first","W."
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/first","Harald"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/first","Tomaž"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/first","H. S. M."
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/first","Felix"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/issn",195
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/issue",4
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Journal_of_the_London_Mathematical_Society"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/European_Journal_of_Combinatorics"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/journal","Congressus Numerantium"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Proceedings_of_the_London_Mathematical_Society"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Mathematische_Annalen"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/last","Gropp"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/last","Burnside"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/last","Boben"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/last","Klein"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/last","Grünbaum"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/last","Rigby"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/last","Pisanski"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/last","Coxeter"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/last","Di Paola"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/location","Cambridge, UK"
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/location","Providence, R.I."
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/mr",1722419
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/mr",2510707
"http://es.dbpedia.org/resource/Configuración_de_Grünbaum–Rigby","http://es.dbpedia.org/property/mr",1975946
