"subject","predicate","object"
"http://es.dbpedia.org/resource/La_novia_(película_de_2015)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Álvarez_Novoa"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Novoa","http://www.w3.org/2000/01/rdf-schema#label","Carlos Álvarez Novoa"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Novoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k081r"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Novoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Álvarez_Novoa"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Novoa","http://dbpedia.org/ontology/wikiPageID",3738372
"http://es.dbpedia.org/resource/Carlos_Álvarez_Novoa","http://dbpedia.org/ontology/wikiPageRevisionID",36972941
"http://es.dbpedia.org/resource/Carlos_Álvarez_Novoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Álvarez-Nóvoa"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Novoa","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Carlos_Álvarez_Novoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Álvarez_Novoa?oldid=36972941&ns=0"
"http://es.wikipedia.org/wiki/Carlos_Álvarez_Novoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Álvarez_Novoa"
"http://es.dbpedia.org/resource/Gran_Reserva:_El_origen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Álvarez_Novoa"
