"subject","predicate","object"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Busca (Italia)"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Busca es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 9.986 habitantes."
"http://es.dbpedia.org/resource/Busca_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb899"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://xmlns.com/foaf/0.1/name","Busca"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.busca.cn.it/"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Busca_(Italia)"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/códigoPostal",12022
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/densidad",151
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/dirigente","Luca Gosso"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villafalletto"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Costigliole_Saluzzo"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/div","Attissano, Bosco, Castelletto, Loreto, Madonna del Campanile, Morra San Bernardo, Morra San Giovanni, San Barnaba, San Chiaffredo, San Defendente, San Giuseppe, San Martino, San Mauro, San Quintino, San Rocco, Sant'Alessio, Santo Stefano, San Vitale"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tarantasca"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rossana_(Italia)"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dronero"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cuneo"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villar_San_Costanzo"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caraglio"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valmala_(Italia)"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/elevaciónMedia",500
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/gentilicio","buschesi"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/nombre","Busca"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/población",9986
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/poblaciónAño",2007-12-31
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",171
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/páginaWeb","http://www.comune.busca.cn.it/"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/superficie",65
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://dbpedia.org/ontology/wikiPageID",3556581
"http://es.dbpedia.org/resource/Busca_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",123617602
"http://es.dbpedia.org/resource/Busca_(Italia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.busca.cn.it/"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://dbpedia.org/ontology/wikiPageLength",2641
"http://es.dbpedia.org/resource/Busca_(Italia)","http://dbpedia.org/ontology/areaCode","0171"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://dbpedia.org/ontology/demonym","buschesi"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://dbpedia.org/ontology/populationAsOf",2007-12-31
"http://es.dbpedia.org/resource/Busca_(Italia)","http://dbpedia.org/ontology/populationTotal",9986
"http://es.dbpedia.org/resource/Busca_(Italia)","http://dbpedia.org/ontology/postalCode","12022"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Busca_(Italia)?oldid=123617602&ns=0"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://dbpedia.org/ontology/abstract","Busca es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 9.986 habitantes."
"http://es.wikipedia.org/wiki/Busca_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Busca_(Italia)"
"http://dbpedia.org/resource/Busca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Busca_(Italia)"
