"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cayo_Lankiam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Lankiam"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://www.w3.org/2000/01/rdf-schema#label","Cayo Lankiam"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://www.w3.org/2000/01/rdf-schema#comment","Cayo Lankiam o Isla Panata (tagalo: Panata; chino: 杨信沙洲, pinyin: Yangxin Shazhou; vietnamita: Cồn San Hô Lan Can) es la isla más pequeña del archipiélago Spratly. Es además la séptima más grande entre las islas ocupadas por las Filipinas de ese grupo. Tiene una superficie de 0,44 hectáreas (4.400 metros cuadrados). Se encuentra a 8 millas (13 km) al noreste de la isla Kota (Isla Loaita), que también está ocupada por los filipinos. Esta isla es administrada por las Filipinas, como parte de Kalayaan, Palawan. Panata es la palabra para referirse a un juramento en el idioma tagalo."
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6k2x"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://xmlns.com/foaf/0.1/name","Cayo Lankiam"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Filipinas"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Lankiam"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_la_China_Meridional"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://es.dbpedia.org/property/nombre","Cayo Lankiam"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://es.dbpedia.org/property/país","Chine, República de China, Vietnam, Filipinas"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://es.dbpedia.org/property/población","presencia militar regular"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://es.dbpedia.org/property/superficie",0.004
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://dbpedia.org/ontology/wikiPageID",4065486
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://dbpedia.org/ontology/wikiPageRevisionID",119640051
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps/ms%3Fnum=30&hl=en&safe=off&ie=UTF8&msa=0&msid=112047810770307867127.0004460b96d655257cc9c&ll=10.711087,114.535217&spn=0.017542,0.040169&t=k&z=15"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://dbpedia.org/ontology/wikiPageLength",2651
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Vietnam"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Lankiam?oldid=119640051&ns=0"
"http://es.dbpedia.org/resource/Cayo_Lankiam","http://dbpedia.org/ontology/abstract","Cayo Lankiam o Isla Panata (tagalo: Panata; chino: 杨信沙洲, pinyin: Yangxin Shazhou; vietnamita: Cồn San Hô Lan Can) es la isla más pequeña del archipiélago Spratly. Es además la séptima más grande entre las islas ocupadas por las Filipinas de ese grupo. Tiene una superficie de 0,44 hectáreas (4.400 metros cuadrados). Se encuentra a 8 millas (13 km) al noreste de la isla Kota (Isla Loaita), que también está ocupada por los filipinos. Esta isla es administrada por las Filipinas, como parte de Kalayaan, Palawan. Panata es la palabra para referirse a un juramento en el idioma tagalo."
