"subject","predicate","object"
"http://es.dbpedia.org/resource/Amanecer_en_puerta_oscura","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Carlos_Aguilar_(novelista)"
"http://es.dbpedia.org/resource/Carlos_Aguilar_(novelista)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Aguilar (novelista)"
"http://es.dbpedia.org/resource/Carlos_Aguilar_(novelista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Aguilar_(novelista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_España"
"http://es.dbpedia.org/resource/Carlos_Aguilar_(novelista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Carlos_Aguilar_(novelista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_Aguilar_(novelista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Aguilar_(novelista)"
"http://es.dbpedia.org/resource/Carlos_Aguilar_(novelista)","http://dbpedia.org/ontology/wikiPageID",1073662
"http://es.dbpedia.org/resource/Carlos_Aguilar_(novelista)","http://dbpedia.org/ontology/wikiPageRevisionID",129864488
"http://es.dbpedia.org/resource/Carlos_Aguilar_(novelista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.septimovicio.com/entrevistas/entrevista-a-carlos-aguilar/"
"http://es.dbpedia.org/resource/Carlos_Aguilar_(novelista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlosaguilar.net/"
"http://es.dbpedia.org/resource/Carlos_Aguilar_(novelista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epdlp.com/escritor.php%3Fid=8612"
"http://es.dbpedia.org/resource/Carlos_Aguilar_(novelista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306065657/http:/pasadizo.com/index.php%3Fid=1254%2F&option=com_content&view=article"
"http://es.dbpedia.org/resource/Carlos_Aguilar_(novelista)","http://dbpedia.org/ontology/wikiPageLength",6031
"http://es.dbpedia.org/resource/Carlos_Aguilar_(novelista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Aguilar_(novelista)?oldid=129864488&ns=0"
"http://es.wikipedia.org/wiki/Carlos_Aguilar_(novelista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Aguilar_(novelista)"
