"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geraldine_Lawhorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geraldine_Lawhorn"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://www.w3.org/2000/01/rdf-schema#label","Geraldine Lawhorn"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://www.w3.org/2000/01/rdf-schema#comment","Geraldine Jerrie Lawhorn (Dayton, Ohio, 31 de diciembre de 1916 - Chicago, 3 de julio de 2016) fue un símbolo de la comunidad estadounidense de sordociegos, además de intérprete de performance, actriz, pianista y profesora en el Instituto Hadley para Ciegos y Discapacitados Visuales. A los 67 años, se convirtió en la primera persona afroamericana sordociega en obtener un título universitario en los Estados Unidos​ y en la sexta persona sordociega en los Estados Unidos en conseguirlo.​"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_ciegas"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sordoceguera"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_afroestadounidenses"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_performance_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dayton_(Ohio)"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_sordas"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_para_sordos"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_afroestadounidenses"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geraldine_Lawhorn"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/apellidos","Geraldine"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/apellidos","Longmore"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/apellidos","Mellor"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/apellidos","Lawhorn"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/apellidos","Sauerburger"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/apellidos","Tuttle"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/edición","1.0"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/editorial","American Printing House for the Blind"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/editorial","American Foundation for the Blind"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/editorial","National Braille Press"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/editorial","Vantage Press"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/editorial","Charles C Thomas Publisher"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/editorial","Facts on File"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/fecha",1993
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/fecha",1991
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/fecha",1954
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/isbn",9780398075088
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/isbn",9780891282464
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/isbn",9780939173709
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/isbn",9780816070305
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/isbn",533088240
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/nombre","Dona"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/nombre","Lawhorn"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/nombre","C. Michael"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/nombre","Naomi R."
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/nombre","Dean W."
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/nombre","edited by Susan Burch ; foreword by Paul K."
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/nombre","Geraldine"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/título","On different roads : an autobiography"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/título","Encyclopedia of American disability history"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/título","Louis Braille: A Touch of Genius"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/título","Petals of View"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/título","Independence Without Sight Or Sound: Suggestions for Practitioners Working with Deaf-blind Adults"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/título","Self-esteem and Adjusting with Blindness: The Process of Responding to Life's Demands"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/título","While It Is Day"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/url","https://archive.org/details/stretchforththyh00gera"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=K8z_zBF7YBMC&lpg=PR1&ots=rA_c01jnSI&dq=Geraldine%20Lawhorn&lr&pg=PA7%23v=onepage&q=Geraldine&f=false%7Cidioma=en"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/url","https://archive.org/details/petalsofview00gera"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=avdTMSsyDb0C&lpg=PP1&dq=Louis%20Braille%20%3A%20a%20touch%20of%20genius&pg=PA140%23v=onepage&q=Louis%20Braille%20:%20a%20touch%20of%20genius&f=false%7Cidioma=en"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=d424TuRLDeMC&lpg=PR5&ots=8b88QpXgBt&dq=Geraldine%20Lawhorn&lr&pg=PA92%23v=onepage&q=Geraldine%20Lawhorn&f=false%7Cidioma=en"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://dbpedia.org/ontology/wikiPageID",9487198
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://dbpedia.org/ontology/wikiPageRevisionID",127868240
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=K8z_zBF7YBMC&lpg=PR1&ots=rA_c01jnSI&dq=Geraldine%20Lawhorn&lr&pg=PA7%23v=onepage&q=Geraldine&f=false%7Cidioma=en"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=avdTMSsyDb0C&lpg=PP1&dq=Louis%20Braille%20%3A%20a%20touch%20of%20genius&pg=PA140%23v=onepage&q=Louis%20Braille%20:%20a%20touch%20of%20genius&f=false%7Cidioma=en"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=d424TuRLDeMC&lpg=PR5&ots=8b88QpXgBt&dq=Geraldine%20Lawhorn&lr&pg=PA92%23v=onepage&q=Geraldine%20Lawhorn&f=false%7Cidioma=en"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/petalsofview00gera"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/stretchforththyh00gera"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://dbpedia.org/ontology/wikiPageLength",27105
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geraldine_Lawhorn?oldid=127868240&ns=0"
"http://es.dbpedia.org/resource/Geraldine_Lawhorn","http://dbpedia.org/ontology/abstract","Geraldine Jerrie Lawhorn (Dayton, Ohio, 31 de diciembre de 1916 - Chicago, 3 de julio de 2016) fue un símbolo de la comunidad estadounidense de sordociegos, además de intérprete de performance, actriz, pianista y profesora en el Instituto Hadley para Ciegos y Discapacitados Visuales. A los 67 años, se convirtió en la primera persona afroamericana sordociega en obtener un título universitario en los Estados Unidos​ y en la sexta persona sordociega en los Estados Unidos en conseguirlo.​"
