"subject","predicate","object"
"http://es.dbpedia.org/resource/DGI","http://www.w3.org/2000/01/rdf-schema#label","DGI"
"http://es.dbpedia.org/resource/DGI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DGI"
"http://es.dbpedia.org/resource/DGI","http://dbpedia.org/ontology/wikiPageID",773733
"http://es.dbpedia.org/resource/DGI","http://dbpedia.org/ontology/wikiPageRevisionID",125515877
"http://es.dbpedia.org/resource/DGI","http://dbpedia.org/ontology/wikiPageLength",927
"http://es.dbpedia.org/resource/DGI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DGI?oldid=125515877&ns=0"
"http://es.dbpedia.org/resource/Direccion_General_Impositiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DGI"
"http://es.wikipedia.org/wiki/DGI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DGI"
"http://es.dbpedia.org/resource/Dirección_General_Impositiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DGI"
"http://dbpedia.org/resource/DGI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DGI"
