"subject","predicate","object"
"http://dbpedia.org/resource/Irigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irigny"
"http://es.wikipedia.org/wiki/Irigny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irigny"
"http://es.dbpedia.org/resource/Irigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Irigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Irigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Irigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Irigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Irigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Irigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Irigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Irigny","http://www.w3.org/2000/01/rdf-schema#label","Irigny"
"http://es.dbpedia.org/resource/Irigny","http://www.w3.org/2000/01/rdf-schema#comment","Irigny  es una población y comuna francesa de la Metrópoli de Lyon en la región de Auvernia-Ródano-Alpes. Pertenece a la aglomeración urbana de Lyon."
"http://es.dbpedia.org/resource/Irigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql74q"
"http://es.dbpedia.org/resource/Irigny","http://xmlns.com/foaf/0.1/name","Irigny"
"http://es.dbpedia.org/resource/Irigny","http://xmlns.com/foaf/0.1/homepage","http://www.irigny.fr/"
"http://es.dbpedia.org/resource/Irigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Metrópoli_de_Lyon"
"http://es.dbpedia.org/resource/Irigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irigny"
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/dirigentesNombres","Jean-Luc da Passano"
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/elevaciónAlta","271 m"
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/elevaciónBaja","155 m"
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/elevaciónMedia","237 m"
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/imageninferior","Irigny, château de la Damette.jpg"
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/nombre","Irigny"
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/población",8361
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/páginaWeb","http://www.irigny.fr/"
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/superficie",884
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lyon"
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Metrópoli_de_Lyon"
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Colectividad_territorial"
"http://es.dbpedia.org/resource/Irigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Irigny","http://dbpedia.org/ontology/wikiPageID",1048104
"http://es.dbpedia.org/resource/Irigny","http://dbpedia.org/ontology/wikiPageRevisionID",120344188
"http://es.dbpedia.org/resource/Irigny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102183846/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=69100-COM"
"http://es.dbpedia.org/resource/Irigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irigny.fr/"
"http://es.dbpedia.org/resource/Irigny","http://dbpedia.org/ontology/wikiPageLength",1631
"http://es.dbpedia.org/resource/Irigny","http://dbpedia.org/ontology/height",237.0
