"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_Ducal_de_Híjar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar"
"http://es.dbpedia.org/resource/Castillo_de_Híjar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar","http://www.w3.org/2000/01/rdf-schema#label","Palacio Ducal de Híjar"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Ducal de Híjar es un castillo-Palacio aragonés que se encuentra situado en lo alto de la localidad de Híjar (Bajo Martín, Teruel). Ya existía antes de la Reconquiesta y después perteneció a los barones y después duques de Híjar y hacía las veces de su palacio. Era un edificio del siglo XIII, actualmente es en estado de ruina."
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Híjar"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_en_ruinas"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Ducal_de_Híjar"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar","http://es.dbpedia.org/property/declaración","Declaración genérica de todos los castillos de España por el Decreto de 22 de abril de 1949 y Ley 16/1985 de protección del Patrimonio Histórico Español"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar","http://es.dbpedia.org/property/nombre","Palacio Ducal de Híjar"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Híjar"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar","http://dbpedia.org/ontology/wikiPageID",7484266
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar","http://dbpedia.org/ontology/wikiPageRevisionID",122733701
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar","http://dbpedia.org/ontology/wikiPageLength",2630
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Ducal_de_Híjar?oldid=122733701&ns=0"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar","http://dbpedia.org/ontology/abstract","El Palacio Ducal de Híjar es un castillo-Palacio aragonés que se encuentra situado en lo alto de la localidad de Híjar (Bajo Martín, Teruel). Ya existía antes de la Reconquiesta y después perteneció a los barones y después duques de Híjar y hacía las veces de su palacio. Era un edificio del siglo XIII, actualmente es en estado de ruina."
"http://es.dbpedia.org/resource/Castillo-Palacio_de_los_Duques_de_Híjar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Ducal_de_Híjar"
