"subject","predicate","object"
"http://es.dbpedia.org/resource/Stachyris_nonggangensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stachyris"
"http://es.dbpedia.org/resource/Stachyris_thoracica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stachyris"
"http://es.dbpedia.org/resource/Stachyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stachyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stachyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stachyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Stachyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stachyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stachyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stachyris","http://www.w3.org/2000/01/rdf-schema#label","Stachyris"
"http://es.dbpedia.org/resource/Stachyris","http://www.w3.org/2000/01/rdf-schema#comment","Stachyris es un género de aves paseriformes pertenecientes a la familia Timaliidae. Los timalís que lo integran habitan en el sudeste asiático."
"http://es.dbpedia.org/resource/Stachyris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8c2r"
"http://es.dbpedia.org/resource/Stachyris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachyris"
"http://es.dbpedia.org/resource/Stachyris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Stachyris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stachyris"
"http://es.dbpedia.org/resource/Stachyris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Stachyris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Timaliidae"
"http://es.dbpedia.org/resource/Stachyris","http://es.dbpedia.org/property/genus","Stachyris"
"http://es.dbpedia.org/resource/Stachyris","http://es.dbpedia.org/property/genusAuthority","Hodgson, 1844"
"http://es.dbpedia.org/resource/Stachyris","http://es.dbpedia.org/property/imageCaption","Timalí orejudo ."
"http://es.dbpedia.org/resource/Stachyris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Stachyris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Stachyris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stachyris","http://dbpedia.org/ontology/wikiPageID",6435419
"http://es.dbpedia.org/resource/Stachyris","http://dbpedia.org/ontology/wikiPageRevisionID",124387559
"http://es.dbpedia.org/resource/Stachyris","http://dbpedia.org/ontology/wikiPageLength",1772
