"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Uasin_Gishu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Uasin_Gishu","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Uasin Gishu"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Uasin_Gishu","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Uasin Gishu"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Uasin_Gishu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kenia_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Uasin_Gishu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Uasin_Gishu"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Uasin_Gishu","http://dbpedia.org/ontology/wikiPageID",7592997
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Uasin_Gishu","http://dbpedia.org/ontology/wikiPageRevisionID",93958053
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Uasin_Gishu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Uasin_Gishu?oldid=93958053&ns=14"
"http://es.dbpedia.org/resource/Burnt_Forest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Uasin_Gishu"
"http://es.dbpedia.org/resource/Categoría:Eldoret","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Uasin_Gishu"
