"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_clarinete_y_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_clarinete_y_piano","http://www.w3.org/2000/01/rdf-schema#label","Composiciones para clarinete y piano"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_clarinete_y_piano","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones para clarinete y piano"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_clarinete_y_piano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_para_dúo"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_clarinete_y_piano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_para_clarinete"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_clarinete_y_piano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_para_piano"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_clarinete_y_piano","http://dbpedia.org/ontology/wikiPageID",7620221
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_clarinete_y_piano","http://dbpedia.org/ontology/wikiPageRevisionID",94887837
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_clarinete_y_piano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_para_clarinete_y_piano?oldid=94887837&ns=14"
"http://es.dbpedia.org/resource/Sonatas_para_clarinete_(Brahms)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_clarinete_y_piano"
"http://es.dbpedia.org/resource/Sonata_para_clarinete_y_piano_(Poulenc)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_clarinete_y_piano"
