"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kosode","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kosode"
"http://dbpedia.org/resource/Kosode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kosode"
"http://es.dbpedia.org/resource/Kosode","http://www.w3.org/2000/01/rdf-schema#label","Kosode"
"http://es.dbpedia.org/resource/Kosode","http://www.w3.org/2000/01/rdf-schema#comment","El kosode (小袖) es una pieza básica de vestimenta japonesa utilizada por hombres y mujeres. Se la usa tanto como ropa interior como por sobre otras ropas. El significado literal del término kosode es ""manga pequeña,"" que hace referencia a la longitud de las mangas. El diseño del kosode se desarrolló hacia finales del siglo XIV y reemplazó a los hirosodes de numerosas capas y sin forro. A lo largo de su existencia el kosode ha evolucionado gradualmente tomando diversos estilos, formas y telas."
"http://es.dbpedia.org/resource/Kosode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zpk17"
"http://es.dbpedia.org/resource/Kosode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_Japón"
"http://es.dbpedia.org/resource/Kosode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kosode"
"http://es.dbpedia.org/resource/Kosode","http://dbpedia.org/ontology/wikiPageID",5496640
"http://es.dbpedia.org/resource/Kosode","http://dbpedia.org/ontology/wikiPageRevisionID",121029245
"http://es.dbpedia.org/resource/Kosode","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090127061408/http:/www3.kyohaku.go.jp/cgi-bin/liste.cgi%3Fgazo_no=1&mz_synm=2000005224&name1=kosode&limit_no=20"
"http://es.dbpedia.org/resource/Kosode","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080404090906/http:/www.tnm.go.jp/en/servlet/Con%3FpageId=E10&processId=00&ref=2&start=1&Q4=________65___"
"http://es.dbpedia.org/resource/Kosode","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121204043721/http:/www.wodefordhall.com/kosode.htm"
"http://es.dbpedia.org/resource/Kosode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iz2.or.jp/english/fukusyoku/busou/index.htm"
"http://es.dbpedia.org/resource/Kosode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fashionencyclopedia.com/fashion_costume_culture/Early-Cultures-Asia/Kosode.html"
"http://es.dbpedia.org/resource/Kosode","http://dbpedia.org/ontology/wikiPageLength",2544
"http://es.dbpedia.org/resource/Kosode","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kosode?oldid=121029245&ns=0"
"http://es.dbpedia.org/resource/Kosode","http://dbpedia.org/ontology/abstract","El kosode (小袖) es una pieza básica de vestimenta japonesa utilizada por hombres y mujeres. Se la usa tanto como ropa interior como por sobre otras ropas. El significado literal del término kosode es ""manga pequeña,"" que hace referencia a la longitud de las mangas. El kosode posee forma de T, y es menos ajustado que un kimono y existen de diversos largos. Se puede utilizar el kosode con un obi, que es considerablemente más pequeño que el kimono moderno. A menudo los hombres lo usan junto con un hakama (falda en tablas, dividida) o las mujeres con una naga-bakama (hakama muy larga), como en el caso de las Miko. El diseño del kosode se desarrolló hacia finales del siglo XIV y reemplazó a los hirosodes de numerosas capas y sin forro. A lo largo de su existencia el kosode ha evolucionado gradualmente tomando diversos estilos, formas y telas."
