"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivan_Ramalho","http://es.dbpedia.org/property/2data","http://es.dbpedia.org/resource/Luiz_Fernando_Furlan"
"http://es.dbpedia.org/resource/Luiz_Fernando_Furlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luiz_Fernando_Furlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luiz_Fernando_Furlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luiz_Fernando_Furlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luiz_Fernando_Furlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luiz_Fernando_Furlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luiz_Fernando_Furlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luiz_Fernando_Furlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luiz_Fernando_Furlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luiz_Fernando_Furlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luiz_Fernando_Furlan","http://www.w3.org/2000/01/rdf-schema#label","Luiz Fernando Furlan"
"http://es.dbpedia.org/resource/Luiz_Fernando_Furlan","http://www.w3.org/2000/01/rdf-schema#comment","Luiz Fernando Furlan (Concórdia, 29 de julio de 1946)​ es un administrador de empresas y empresario brasileño."
"http://es.dbpedia.org/resource/Luiz_Fernando_Furlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_São_Paulo"
"http://es.dbpedia.org/resource/Luiz_Fernando_Furlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_Lula_da_Silva"
"http://es.dbpedia.org/resource/Luiz_Fernando_Furlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_de_Administración_de_Telefónica"
"http://es.dbpedia.org/resource/Luiz_Fernando_Furlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Brasil"
"http://es.dbpedia.org/resource/Luiz_Fernando_Furlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catarinenses"
