"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montbellet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montbellet"
"http://es.dbpedia.org/resource/Montbellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montbellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montbellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montbellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montbellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montbellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montbellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montbellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montbellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montbellet","http://www.w3.org/2000/01/rdf-schema#label","Montbellet"
"http://es.dbpedia.org/resource/Montbellet","http://www.w3.org/2000/01/rdf-schema#comment","Montbellet  es una población y comuna francesa, situada en la región de Borgoña, departamento de Saona y Loira, en el distrito de Mâcon y cantón de Lugny."
"http://es.dbpedia.org/resource/Montbellet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh0py"
"http://es.dbpedia.org/resource/Montbellet","http://xmlns.com/foaf/0.1/name","Montbellet"
"http://es.dbpedia.org/resource/Montbellet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Montbellet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montbellet"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/códigoPostal",71260
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Marie-Thérèse_Drevet"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/elevaciónAlta","340 m"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/elevaciónBaja","169 m"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/elevaciónMedia","182 m"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/gentilicio","Montbellois"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/nombre","Montbellet"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/población",654
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/superficie",1978
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mâcon"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lugny"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saona_y_Loira"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montbellet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montbellet","http://dbpedia.org/ontology/wikiPageID",1490896
"http://es.dbpedia.org/resource/Montbellet","http://dbpedia.org/ontology/wikiPageRevisionID",120362439
"http://es.dbpedia.org/resource/Montbellet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Montbellet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=67700"
"http://es.dbpedia.org/resource/Montbellet","http://dbpedia.org/ontology/wikiPageLength",2206
"http://es.dbpedia.org/resource/Montbellet","http://dbpedia.org/ontology/demonym","Montbellois (enfrancés)"
"http://es.dbpedia.org/resource/Montbellet","http://dbpedia.org/ontology/height",182.0
"http://es.dbpedia.org/resource/Montbellet","http://dbpedia.org/ontology/maximumElevation",340.0
"http://es.dbpedia.org/resource/Montbellet","http://dbpedia.org/ontology/minimumElevation",169.0
"http://es.dbpedia.org/resource/Montbellet","http://dbpedia.org/ontology/populationTotal",654
"http://es.dbpedia.org/resource/Montbellet","http://dbpedia.org/ontology/postalCode","71260"
"http://es.dbpedia.org/resource/Montbellet","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montbellet","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montbellet","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Montbellet","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Montbellet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montbellet?oldid=120362439&ns=0"
"http://es.dbpedia.org/resource/Montbellet","http://dbpedia.org/ontology/abstract","Montbellet  es una población y comuna francesa, situada en la región de Borgoña, departamento de Saona y Loira, en el distrito de Mâcon y cantón de Lugny."
"http://dbpedia.org/resource/Montbellet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montbellet"
