"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuat_Dushku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuat_Dushku"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://www.w3.org/2000/01/rdf-schema#label","Fuat Dushku"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://www.w3.org/2000/01/rdf-schema#comment","Fuat Dushku fue un escultor de Albania del periodo comunista."
"http://es.dbpedia.org/resource/Fuat_Dushku","http://xmlns.com/foaf/0.1/name","Fuat Dushku"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Albania_del_siglo_XX"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuat_Dushku"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://es.dbpedia.org/property/fechaDeNacimiento","siglo XX"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://es.dbpedia.org/property/nombre","Fuat Dushku"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://dbpedia.org/ontology/wikiPageID",4660973
"http://es.dbpedia.org/resource/Fuat_Dushku","http://dbpedia.org/ontology/wikiPageRevisionID",115548297
"http://es.dbpedia.org/resource/Fuat_Dushku","http://dbpedia.org/ontology/wikiPageLength",1405
"http://es.dbpedia.org/resource/Fuat_Dushku","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuat_Dushku?oldid=115548297&ns=0"
"http://es.dbpedia.org/resource/Fuat_Dushku","http://dbpedia.org/ontology/abstract","Fuat Dushku fue un escultor de Albania del periodo comunista."
