"subject","predicate","object"
"http://es.dbpedia.org/resource/Long_Now_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Long Now Foundation"
"http://es.dbpedia.org/resource/Long_Now_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","La Long Now Foundation es una organización privada sin ánimo de lucro fundada en 1996 con el objetivo de fomentar el pensamiento a largo plazo, coordinando diversos foros de debate y proyectos sobre temas que afectarían a la humanidad los próximos 10.000 años, y buscando convertirse en la base de una institución cultural a muy largo plazo. La dirección de la fundación incluye a , Stewart Brand, Brian Eno, Kevin Kelly, Esther Dyson y ."
"http://es.dbpedia.org/resource/Long_Now_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bm98"
"http://es.dbpedia.org/resource/Long_Now_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futurología"
"http://es.dbpedia.org/resource/Long_Now_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Long_Now_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Long_Now_Foundation"
"http://es.dbpedia.org/resource/Long_Now_Foundation","http://dbpedia.org/ontology/wikiPageID",1837255
"http://es.dbpedia.org/resource/Long_Now_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",124747130
"http://es.dbpedia.org/resource/Long_Now_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150623030728/http:/rosettaproject.org/"
"http://es.dbpedia.org/resource/Long_Now_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ted.com/talks/stewart_brand_on_the_long_now"
"http://es.dbpedia.org/resource/Long_Now_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.longbets.org/"
"http://es.dbpedia.org/resource/Long_Now_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://longnow.org/clock/"
"http://es.dbpedia.org/resource/Long_Now_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://arxiv.org/ftp/arxiv/papers/1112/1112.3004.pdf"
"http://es.dbpedia.org/resource/Long_Now_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://longnow.org"
"http://es.dbpedia.org/resource/Long_Now_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.longnow.org/"
"http://es.dbpedia.org/resource/Long_Now_Foundation","http://dbpedia.org/ontology/wikiPageLength",12595
"http://es.dbpedia.org/resource/Long_Now_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Long_Now_Foundation?oldid=124747130&ns=0"
"http://es.dbpedia.org/resource/Long_Now_Foundation","http://dbpedia.org/ontology/abstract","La Long Now Foundation es una organización privada sin ánimo de lucro fundada en 1996 con el objetivo de fomentar el pensamiento a largo plazo, coordinando diversos foros de debate y proyectos sobre temas que afectarían a la humanidad los próximos 10.000 años, y buscando convertirse en la base de una institución cultural a muy largo plazo. La fundación mantiene varios proyectos como el Proyecto Rosetta,​ el Reloj Long Now,​  el  de código abierto y diversos seminarios mensuales sobre temas como la prolongación de la vida, el proyecto SETI, la ecología, las posibles amenazas para la supervivencia de la humanidad, o la naturaleza del tiempo. De una manera similar al calendario holoceno, la fundación emplea fechas con 5 dígitos para evitar el problema del año 10.000​ (por ejemplo, escribiendo ""02019"" en lugar de ""2019""). El logotipo de la organización, una X con una línea por encima, es una representación del número 10.000 en números romanos. La dirección de la fundación incluye a , Stewart Brand, Brian Eno, Kevin Kelly, Esther Dyson y ."
"http://es.wikipedia.org/wiki/Long_Now_Foundation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Long_Now_Foundation"
"http://dbpedia.org/resource/Long_Now_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Long_Now_Foundation"
