"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Larrés","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Larrés"
"http://es.dbpedia.org/resource/Castillo_de_Larrés","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Larrés es un edificio bajomedieval del siglo XV situado en la localidad oscense de Larrés, en la comarca del Alto Gállego, declarado bien de interés cultural."
"http://es.dbpedia.org/resource/Castillo_de_Larrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Larrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larrés"
"http://es.dbpedia.org/resource/Castillo_de_Larrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Castillo_de_Larrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Larrés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Larrés"
"http://es.dbpedia.org/resource/Castillo_de_Larrés","http://es.dbpedia.org/property/estilo","románico tardío"
"http://es.dbpedia.org/resource/Castillo_de_Larrés","http://es.dbpedia.org/property/inicio","siglo"
"http://es.dbpedia.org/resource/Castillo_de_Larrés","http://dbpedia.org/ontology/wikiPageID",4772688
"http://es.dbpedia.org/resource/Castillo_de_Larrés","http://dbpedia.org/ontology/wikiPageRevisionID",126574534
"http://es.dbpedia.org/resource/Castillo_de_Larrés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907035110/http:/www.serrablo.org/museodibujo"
"http://es.dbpedia.org/resource/Castillo_de_Larrés","http://dbpedia.org/ontology/wikiPageLength",3124
"http://es.dbpedia.org/resource/Castillo_de_Larrés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Larrés?oldid=126574534&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Larrés","http://dbpedia.org/ontology/abstract","El castillo de Larrés es un edificio bajomedieval del siglo XV situado en la localidad oscense de Larrés, en la comarca del Alto Gállego, declarado bien de interés cultural."
"http://es.wikipedia.org/wiki/Castillo_de_Larrés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Larrés"
