"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nélo_Vilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nélo_Vilar"
"http://es.dbpedia.org/resource/Nélo_Vilar","http://www.w3.org/2000/01/rdf-schema#label","Nélo Vilar"
"http://es.dbpedia.org/resource/Nélo_Vilar","http://www.w3.org/2000/01/rdf-schema#comment","Nélo Vilar, seudónimo de Noël Villon (St. Jeannet, 1947 – París, 2001), es un artista francés situado en la órbita de Robert Filliou y del Colectivo  durante los años 70. Peón agrícola en su juventud, de ideología obrerista, participó en las revueltas de París en mayo del 68, hecho que le marcaría decisivamente y le sumiría en una gran melancolía en sus últimos años."
"http://es.dbpedia.org/resource/Nélo_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Francia"
"http://es.dbpedia.org/resource/Nélo_Vilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nélo_Vilar"
"http://es.dbpedia.org/resource/Nélo_Vilar","http://dbpedia.org/ontology/wikiPageID",2580969
"http://es.dbpedia.org/resource/Nélo_Vilar","http://dbpedia.org/ontology/wikiPageRevisionID",108257773
"http://es.dbpedia.org/resource/Nélo_Vilar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091224041928/http:/fons.upv.es/Autores/Info_Autor_cas.asp%3FId_de_Autor=HR"
"http://es.dbpedia.org/resource/Nélo_Vilar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116152201/http:/www.azogue.net/NOTICIAS2008/Cultura/Nelo%20Vilar.php"
"http://es.dbpedia.org/resource/Nélo_Vilar","http://dbpedia.org/ontology/wikiPageLength",1164
"http://es.dbpedia.org/resource/Nélo_Vilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nélo_Vilar?oldid=108257773&ns=0"
"http://es.dbpedia.org/resource/Nélo_Vilar","http://dbpedia.org/ontology/abstract","Nélo Vilar, seudónimo de Noël Villon (St. Jeannet, 1947 – París, 2001), es un artista francés situado en la órbita de Robert Filliou y del Colectivo  durante los años 70. Peón agrícola en su juventud, de ideología obrerista, participó en las revueltas de París en mayo del 68, hecho que le marcaría decisivamente y le sumiría en una gran melancolía en sus últimos años. Artista autodidacta, se prodigó con igual infortunio en el ámbito de la  y la pintura de paisaje, donde destacó en la recuperación de la representación clásica de la llamada avestruz obispo, un espécimen extremadamente raro que únicamente aparece descrito en tratados de zoología aérea de la primera mitad siglo XVI, y en el que Vilar se centró obsesivamente tras las revueltas de París."
"http://es.dbpedia.org/resource/Nelo_Vilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nélo_Vilar"
