"subject","predicate","object"
"http://es.dbpedia.org/resource/Wu_Zixu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wu_Zixu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wu_Zixu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wu_Zixu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wu_Zixu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wu_Zixu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wu_Zixu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wu_Zixu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wu_Zixu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wu_Zixu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wu_Zixu","http://www.w3.org/2000/01/rdf-schema#label","Wu Zixu"
"http://es.dbpedia.org/resource/Wu_Zixu","http://www.w3.org/2000/01/rdf-schema#comment","Wu Yun (muerte 484 DC). Más conocido por su Nombre_de_cortesía Zixu, fue un general y político del Estado Wu en el Periodo de Primaveras y otoños (722–481 DC). Desde su muerte, se convirtió en un modelo de lealtad en la cultura china. Él es la figura histórica más conocida con el apellido chino Wu (伍). Todas las ramas del clan Wu afirman que fue su primer antepasado."
"http://es.dbpedia.org/resource/Wu_Zixu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China"
"http://es.dbpedia.org/resource/Wu_Zixu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wu_Zixu"
"http://es.dbpedia.org/resource/Wu_Zixu","http://dbpedia.org/ontology/wikiPageID",9170881
"http://es.dbpedia.org/resource/Wu_Zixu","http://dbpedia.org/ontology/wikiPageRevisionID",128878878
"http://es.dbpedia.org/resource/Wu_Zixu","http://dbpedia.org/ontology/wikiPageLength",536
"http://es.dbpedia.org/resource/Wu_Zixu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wu_Zixu?oldid=128878878&ns=0"
"http://es.dbpedia.org/resource/Wu_Zixu","http://dbpedia.org/ontology/abstract","Wu Yun (muerte 484 DC). Más conocido por su Nombre_de_cortesía Zixu, fue un general y político del Estado Wu en el Periodo de Primaveras y otoños (722–481 DC). Desde su muerte, se convirtió en un modelo de lealtad en la cultura china. Él es la figura histórica más conocida con el apellido chino Wu (伍). Todas las ramas del clan Wu afirman que fue su primer antepasado."
"http://es.dbpedia.org/resource/Batalla_de_Boju","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Wu_Zixu"
"http://es.dbpedia.org/resource/Batalla_de_Boju","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Wu_Zixu"
"http://dbpedia.org/resource/Wu_Zixu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wu_Zixu"
"http://es.wikipedia.org/wiki/Wu_Zixu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wu_Zixu"
