"subject","predicate","object"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://www.w3.org/2000/01/rdf-schema#label","Hakob Pilosian"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://www.w3.org/2000/01/rdf-schema#comment","Hakob Pilosian (7 de julio de 1973) es un deportista armenio que compitió en halterofilia. Ganó una medalla de bronce en el Campeonato Europeo de Halterofilia de 2001, en la categoría de 94 kg.​​"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://xmlns.com/foaf/0.1/name","Hakob Pilosian"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Armenia"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hakob_Pilosian"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://es.dbpedia.org/property/nombre","Hakob Pilosian"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://dbpedia.org/ontology/wikiPageID",8961366
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://dbpedia.org/ontology/wikiPageRevisionID",129586323
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://dbpedia.org/ontology/wikiPageLength",1407
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hakob_Pilosian?oldid=129586323&ns=0"
"http://es.dbpedia.org/resource/Hakob_Pilosian","http://dbpedia.org/ontology/abstract","Hakob Pilosian (7 de julio de 1973) es un deportista armenio que compitió en halterofilia. Ganó una medalla de bronce en el Campeonato Europeo de Halterofilia de 2001, en la categoría de 94 kg.​​"
"http://es.wikipedia.org/wiki/Hakob_Pilosian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hakob_Pilosian"
