"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ambros_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambros_Martín"
"http://es.dbpedia.org/resource/Ambros_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ambros_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ambros_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambros_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ambros_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ambros_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ambros_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ambros_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ambros_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ambros_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ambros_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ambros_Martín","http://www.w3.org/2000/01/rdf-schema#label","Ambros Martín"
"http://es.dbpedia.org/resource/Ambros_Martín","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosio José Martín Cedres (Arrecife, 30 de abril de 1968),​ más conocido como Ambros Martín, es un exbalonmanista y entrenador de balonmano español. Fue nombrado Entrenador del Año en la Liga de Campeones de la EHF femenina durante cuatro temporadas consecutivas (2015-2018)."
"http://es.dbpedia.org/resource/Ambros_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_España"
"http://es.dbpedia.org/resource/Ambros_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España"
"http://es.dbpedia.org/resource/Ambros_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://es.dbpedia.org/resource/Ambros_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrecifeños"
"http://es.dbpedia.org/resource/Ambros_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambros_Martín"
"http://es.dbpedia.org/resource/Ambros_Martín","http://dbpedia.org/ontology/wikiPageID",8928132
"http://es.dbpedia.org/resource/Ambros_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",128158092
"http://es.dbpedia.org/resource/Ambros_Martín","http://dbpedia.org/ontology/wikiPageLength",3984
"http://es.dbpedia.org/resource/Ambros_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambros_Martín?oldid=128158092&ns=0"
"http://es.dbpedia.org/resource/Ambros_Martín","http://dbpedia.org/ontology/abstract","Ambrosio José Martín Cedres (Arrecife, 30 de abril de 1968),​ más conocido como Ambros Martín, es un exbalonmanista y entrenador de balonmano español. Fue nombrado Entrenador del Año en la Liga de Campeones de la EHF femenina durante cuatro temporadas consecutivas (2015-2018). En el verano de 2012, sustituyó a  como entrenador del Győri Audi ETO KC de Hungría. Compaginó su labor con la selección femenina de balonmano de Rumania desde el 4 de octubre de 2016.​ En febrero de 2018 anunció que no prorrogaba su contrato con el Győri y que abandonaba el club al final de la temporada.​ Para la temporada 2018-19 se convirtió en entrenador del Rostov-Don.​ En mayo de 2019, su contrato con la selección rumana se rescindió de mutuo acuerdo.​"
"http://dbpedia.org/resource/Ambros_Martín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambros_Martín"
