"subject","predicate","object"
"http://es.dbpedia.org/resource/Anfitrión","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)"
"http://es.dbpedia.org/resource/Perseo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)"
"http://es.dbpedia.org/resource/Alceo_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)"
"http://es.wikipedia.org/wiki/Alceo_(hijo_de_Perseo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)"
"http://es.dbpedia.org/resource/Alceo_mitologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)"
"http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)","http://www.w3.org/2000/01/rdf-schema#label","Alceo (hijo de Perseo)"
"http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)","http://www.w3.org/2000/01/rdf-schema#comment","Según la mitología griega, Alceo era hijo de Perseo y Andrómeda, y antepasado de Heracles.​"
"http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)","http://xmlns.com/foaf/0.1/name","Anfitrión"
"http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alceo_(hijo_de_Perseo)"
"http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Perseo"
"http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anfitrión"
"http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Tirinto"
"http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)","http://dbpedia.org/ontology/wikiPageID",243280
"http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)","http://dbpedia.org/ontology/wikiPageRevisionID",118740696
"http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)","http://dbpedia.org/ontology/wikiPageLength",2138
"http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alceo_(hijo_de_Perseo)?oldid=118740696&ns=0"
"http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)","http://dbpedia.org/ontology/abstract","Según la mitología griega, Alceo era hijo de Perseo y Andrómeda, y antepasado de Heracles.​"
"http://es.dbpedia.org/resource/Alceo_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)"
