"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://www.w3.org/2000/01/rdf-schema#label","Fuchsia campii"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://www.w3.org/2000/01/rdf-schema#comment","Fuchsia campii es una especie de arbusto perteneciente a la familia Onagraceae."
"http://es.dbpedia.org/resource/Fuchsia_campii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x96p3"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Fuchsia_campii","http://xmlns.com/foaf/0.1/name","Fuchsia campii"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1995"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuchsia"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuchsia_campii"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://es.dbpedia.org/property/binomial","Fuchsia campii"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Paul_Edward_Berry"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Onagraceae"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://es.dbpedia.org/property/genus","Fuchsia"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Fuchsia_campii","http://es.dbpedia.org/property/name","Fuchsia campii"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://es.dbpedia.org/property/species","F. campii"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://dbpedia.org/ontology/wikiPageID",5788413
"http://es.dbpedia.org/resource/Fuchsia_campii","http://dbpedia.org/ontology/wikiPageRevisionID",123706996
"http://es.dbpedia.org/resource/Fuchsia_campii","http://dbpedia.org/ontology/wikiPageLength",3623
"http://es.dbpedia.org/resource/Fuchsia_campii","http://dbpedia.org/ontology/conservationStatus",""
"http://es.dbpedia.org/resource/Fuchsia_campii","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://dbpedia.org/ontology/conservationStatusSystem",""
"http://es.dbpedia.org/resource/Fuchsia_campii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Paul_Edward_Berry"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Onagraceae"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fuchsia"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuchsia_campii?oldid=123706996&ns=0"
"http://es.dbpedia.org/resource/Fuchsia_campii","http://dbpedia.org/ontology/abstract","Fuchsia campii es una especie de arbusto perteneciente a la familia Onagraceae."
"http://es.wikipedia.org/wiki/Fuchsia_campii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuchsia_campii"
"http://dbpedia.org/resource/Fuchsia_campii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuchsia_campii"
