"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Barranca_(Datem_del_Marañón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://www.w3.org/2000/01/rdf-schema#label","Provincia del Datem del Marañón"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://www.w3.org/2000/01/rdf-schema#comment","La provincia del Datem del Marañón es una de las ocho que conforman el departamento de Loreto en el Nororiente del Perú. Limita con la República del Ecuador al Norte, con las provincias de Loreto y Alto Amazonas el Este, con el departamento de San Martín al Sur y el departamento de Amazonas al oeste. Desde el punto de vista jerárquico de la Iglesia católica forma parte del , también conocido como .​"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct6p6"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://xmlns.com/foaf/0.1/name","Provincia del Datem del Marañón"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://xmlns.com/foaf/0.1/name","Datem del Marañón"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://xmlns.com/foaf/0.1/name","Provincia del"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_del_Datem_del_Marañón"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Lorenzo_(Datem_del_Marañón)"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/dirigentesNombres","Adelino Rivera Pérez"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/div",6
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/fundación","Ley 28593 del"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/gentilicio","datemcino, -na"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/imagen","Estación 5 - Sarameriza - panoramio .jpg"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/mapa","Location of the province Datem del Marañón in Loreto.svg"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/nombre","Provincia del Datem del Marañón"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/nombreCompleto","Provincia del"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/nombreCompleto","Datem del Marañón"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/pieDeImagen","La Estación 5 del oleoducto Norperuano cerca a la localidad de Félix Flores en el distrito de Manseriche."
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/población",49571
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/páginaWeb","www.munidatem.gob.pe"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/superficie",466199
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/superior",24
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/tipoDiv","Distritos"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://dbpedia.org/ontology/wikiPageID",169038
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://dbpedia.org/ontology/wikiPageRevisionID",129716686
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120124063934/http:/proyectos.inei.gob.pe/mapas/bid/"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://dbpedia.org/ontology/wikiPageLength",4905
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://dbpedia.org/ontology/demonym","datemcino, -na"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://dbpedia.org/ontology/populationTotal",49571
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_del_Datem_del_Marañón?oldid=129716686&ns=0"
"http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón","http://dbpedia.org/ontology/abstract","La provincia del Datem del Marañón es una de las ocho que conforman el departamento de Loreto en el Nororiente del Perú. Limita con la República del Ecuador al Norte, con las provincias de Loreto y Alto Amazonas el Este, con el departamento de San Martín al Sur y el departamento de Amazonas al oeste. Desde el punto de vista jerárquico de la Iglesia católica forma parte del , también conocido como .​"
"http://es.dbpedia.org/resource/San_Lorenzo_(Datem_del_Marañón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón"
"http://es.dbpedia.org/resource/Alfonso_Graña","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón"
"http://es.wikipedia.org/wiki/Provincia_del_Datem_del_Marañón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón"
"http://dbpedia.org/resource/Datem_del_Marañón_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón"
"http://es.dbpedia.org/resource/Distrito_de_Pastaza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón"
"http://es.dbpedia.org/resource/Distrito_de_Cahuapanas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón"
"http://es.dbpedia.org/resource/Saramiriza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón"
"http://es.dbpedia.org/resource/Borja_(Datem_del_Marañón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón"
"http://es.dbpedia.org/resource/Andoas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón"
