"subject","predicate","object"
"http://es.wikipedia.org/wiki/Touit_purpuratus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Touit_purpuratus"
"http://es.dbpedia.org/resource/Touit_purpuratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Touit_purpuratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Touit_purpuratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Touit_purpuratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Touit_purpuratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Touit_purpuratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Touit_purpuratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Touit_purpuratus","http://www.w3.org/2000/01/rdf-schema#label","Touit purpuratus"
"http://es.dbpedia.org/resource/Touit_purpuratus","http://www.w3.org/2000/01/rdf-schema#comment","La cotorrita purpurada​ o periquito zafiro (Touit purpuratus)​ es una especie de ave de la familia Psittacidae, que se encuentra en Brasil, Colombia, Ecuador, Guayana francesa, Guyana, Perú, Surinam y Venezuela.​"
"http://es.dbpedia.org/resource/Touit_purpuratus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w50y8"
"http://es.dbpedia.org/resource/Touit_purpuratus","http://xmlns.com/foaf/0.1/name","Cotorrita purpurada"
"http://es.dbpedia.org/resource/Touit_purpuratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1788"
"http://es.dbpedia.org/resource/Touit_purpuratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
