"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Pix"
"http://es.wikipedia.org/wiki/Mary_Pix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Pix"
"http://es.dbpedia.org/resource/Mary_Pix","http://www.w3.org/2000/01/rdf-schema#label","Mary Pix"
"http://es.dbpedia.org/resource/Mary_Pix","http://www.w3.org/2000/01/rdf-schema#comment","Mary Pix (1666-1709) fue una novelista y dramaturga inglesa. Los documentos eclesiásticos indican que vivió en Londres, se casó con George Pix, un sastre comerciante de Hawkhurst, Kent en 1684. Las partidas de bautismo indican que tuvo dos hijos, George (1689) y William (1691). Parece que George murió en 1690."
"http://es.dbpedia.org/resource/Mary_Pix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlb9l"
"http://es.dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Inglaterra"
"http://es.dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Londres"
"http://es.dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mary_Pix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Pix"
"http://es.dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageID",795653
"http://es.dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageRevisionID",111941358
"http://es.dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litencyc.com/php/speople.php%3Frec=true&UID=5048"
"http://es.dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/live/search/portrait.asp%3FLinkID=mp03578&rNo=0&role=sit"
"http://es.dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageLength",2154
"http://es.dbpedia.org/resource/Mary_Pix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Pix?oldid=111941358&ns=0"
"http://es.dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/abstract","Mary Pix (1666-1709) fue una novelista y dramaturga inglesa. Los documentos eclesiásticos indican que vivió en Londres, se casó con George Pix, un sastre comerciante de Hawkhurst, Kent en 1684. Las partidas de bautismo indican que tuvo dos hijos, George (1689) y William (1691). Parece que George murió en 1690."
