"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sofía_Castro_Romero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sofía_Castro_Romero"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://www.w3.org/2000/01/rdf-schema#label","Sofía Castro Romero"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Sofía Castro Romero (Mérida, Yucatán, 12 de octubre de 1951) es una empresaria y política  mexicana. Participó en el 2011 como candidata interna del Partido Acción Nacional por la gobernatura del estado de Yucatán, años después, en el 2015 cuando formaba parte de la LX Legislatura como diputada local, decide renunciar a su partido.​​"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://xmlns.com/foaf/0.1/name","Sofía Castro Romero"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Yucatán"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LX_Legislatura_de_México"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sofía_Castro_Romero"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://es.dbpedia.org/property/lugarDeNacimiento","Mérida, Yucatán"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://es.dbpedia.org/property/nombre","Sofía Castro Romero"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mérida_(Yucatán)"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://dbpedia.org/ontology/wikiPageID",8252876
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://dbpedia.org/ontology/wikiPageRevisionID",129549908
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://dbpedia.org/ontology/wikiPageLength",4109
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sofía_Castro_Romero?oldid=129549908&ns=0"
"http://es.dbpedia.org/resource/Sofía_Castro_Romero","http://dbpedia.org/ontology/abstract","Sofía Castro Romero (Mérida, Yucatán, 12 de octubre de 1951) es una empresaria y política  mexicana. Participó en el 2011 como candidata interna del Partido Acción Nacional por la gobernatura del estado de Yucatán, años después, en el 2015 cuando formaba parte de la LX Legislatura como diputada local, decide renunciar a su partido.​​"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sofía_Castro_Romero"
