"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rubén_Guevara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Guevara"
"http://dbpedia.org/resource/Rubén_Guevara_(Panamanian_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rubén_Guevara"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://www.w3.org/2000/01/rdf-schema#label","Rubén Guevara"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Elías Guevara futbolista panameño de grandes cualidades rápido veloz fue de los futbolistas más rentables para la liga salvadoreña fue compañero de ataque de rene mendieta otro futbolista panameño, ambos recordados por su disciplina y efectividad, retirado y actualmente entrenador del Río Abajo FC de la Liga Panameña de Fútbol."
"http://es.dbpedia.org/resource/Rubén_Guevara","http://xmlns.com/foaf/0.1/name","Rubén Elías Guevara"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://xmlns.com/foaf/0.1/name","Rubén Guevara"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://xmlns.com/foaf/0.1/nick","Tatara"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Panamá"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Panamá"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tauro_Fútbol_Club"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Panamá"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén_Guevara"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://es.dbpedia.org/property/altura","1,85 m"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://es.dbpedia.org/property/apodo","Tatara"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://es.dbpedia.org/property/club","Sin equipo"
"http://es.dbpedia.org/resource/Rubén_Guevara","http://es.dbpedia.org/property/deporte","Fútbol"
