"subject","predicate","object"
"http://es.dbpedia.org/resource/Acción_de_Abadiano","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Fulgencio_de_Carasa"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://www.w3.org/2000/01/rdf-schema#label","Fulgencio de Carasa"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://www.w3.org/2000/01/rdf-schema#comment","Fulgencio de Carasa y Naveda, primer conde de Villaverde de Trucíos (Bárcena de Cicero, Cantabria, 1805 - , Francia, 1877), fue un destacado militar carlista."
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://xmlns.com/foaf/0.1/name","Fulgencio de Carasa y Naveda"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_al_infante_Carlos"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cantabria"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cantabria"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_la_Tercera_Guerra_Carlista_leales_a_Don_Carlos"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Castilla_la_Vieja"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fulgencio_de_Carasa"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://es.dbpedia.org/property/añosDeServicio",1822
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Tercera_guerra_carlista"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Primera_guerra_carlista"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://es.dbpedia.org/property/fechamuerte",1877
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://es.dbpedia.org/property/fechanac",1805
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://es.dbpedia.org/property/imagen","Fulgencio de Carasa.jpg"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Carlismo"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://es.dbpedia.org/property/lugarmuerte","Morentin,  Francia"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://es.dbpedia.org/property/lugarnac","Bárcena de Cicero, Cantabria,  España"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://es.dbpedia.org/property/nombre","Fulgencio de Carasa y Naveda"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Mariscal_de_campo"
"http://es.dbpedia.org/resource/Fulgencio_de_Carasa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Morentin_(Francia)"
