"subject","predicate","object"
"http://dbpedia.org/resource/Kelly_Garni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kelly_Garni"
"http://es.dbpedia.org/resource/Kelly_Garni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kelly_Garni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kelly_Garni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kelly_Garni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kelly_Garni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kelly_Garni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kelly_Garni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kelly_Garni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kelly_Garni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kelly_Garni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kelly_Garni","http://www.w3.org/2000/01/rdf-schema#label","Kelly Garni"
"http://es.dbpedia.org/resource/Kelly_Garni","http://www.w3.org/2000/01/rdf-schema#comment","Kelly Garni (Los Ángeles, California; 1947) es un músico de hard rock, más conocido por co-fundar una banda con el guitarrista Randy Rhoads que con el tiempo se convirtió en Quiet Riot. Su familia se mudó a Burbank (California) a principios de la década de 1970, cuando conoció a Randy Rhoads. Tocó el bajo con la banda por cinco años, y aparece en el álbum Quiet Riot (1977), así como en el segundo álbum, Quiet Riot II, (aunque Rudy Sarzo aparece en la portada en lugar de Kelly) y la posterior compilación The Randy Rhoads Years. Es a veces acreditado incorrectamente como Kelli (o Kellie) Garni."
"http://es.dbpedia.org/resource/Kelly_Garni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1m4m"
"http://es.dbpedia.org/resource/Kelly_Garni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Quiet_Riot"
"http://es.dbpedia.org/resource/Kelly_Garni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kelly_Garni"
"http://es.dbpedia.org/resource/Kelly_Garni","http://dbpedia.org/ontology/wikiPageID",1618018
"http://es.dbpedia.org/resource/Kelly_Garni","http://dbpedia.org/ontology/wikiPageRevisionID",129565273
"http://es.dbpedia.org/resource/Kelly_Garni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kellygarni.com/"
"http://es.dbpedia.org/resource/Kelly_Garni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fullinbloommusic.com/kevin_dubrow.html"
"http://es.dbpedia.org/resource/Kelly_Garni","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Kelli_Garni"
"http://es.dbpedia.org/resource/Kelly_Garni","http://dbpedia.org/ontology/wikiPageLength",1281
"http://es.dbpedia.org/resource/Kelly_Garni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kelly_Garni?oldid=129565273&ns=0"
"http://es.dbpedia.org/resource/Kelly_Garni","http://dbpedia.org/ontology/abstract","Kelly Garni (Los Ángeles, California; 1947) es un músico de hard rock, más conocido por co-fundar una banda con el guitarrista Randy Rhoads que con el tiempo se convirtió en Quiet Riot. Su familia se mudó a Burbank (California) a principios de la década de 1970, cuando conoció a Randy Rhoads. Tocó el bajo con la banda por cinco años, y aparece en el álbum Quiet Riot (1977), así como en el segundo álbum, Quiet Riot II, (aunque Rudy Sarzo aparece en la portada en lugar de Kelly) y la posterior compilación The Randy Rhoads Years. Es a veces acreditado incorrectamente como Kelli (o Kellie) Garni. Actualmente vive en Boulder City (Nevada), donde posee y opera un estudio fotográfico."
"http://es.wikipedia.org/wiki/Kelly_Garni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kelly_Garni"
"http://es.dbpedia.org/resource/Quiet_Riot","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Kelly_Garni"
"http://es.dbpedia.org/resource/Quiet_Riot","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Kelly_Garni"
