"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Protocolos_de_encaminamiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Conmutación_vermiforme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Encaminamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Wireless_tools_for_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Encaminamiento_jerárquico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Categoría:Encaminamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Encaminamiento","http://www.w3.org/2000/01/rdf-schema#label","Encaminamiento"
"http://es.dbpedia.org/resource/Categoría:Encaminamiento","http://www.w3.org/2004/02/skos/core#prefLabel","Encaminamiento"
"http://es.dbpedia.org/resource/Categoría:Encaminamiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_red"
"http://es.dbpedia.org/resource/Categoría:Encaminamiento","http://dbpedia.org/ontology/wikiPageID",4295693
"http://es.dbpedia.org/resource/Categoría:Encaminamiento","http://dbpedia.org/ontology/wikiPageRevisionID",65430392
"http://es.dbpedia.org/resource/Categoría:Encaminamiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Encaminamiento?oldid=65430392&ns=14"
"http://es.dbpedia.org/resource/Incidente_del_AS_7007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Inundación_de_red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Almacenamiento_y_reenvío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Key-based_routing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/5620_SAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Iproute2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Máscara_wildcard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Looking_Glass_(Internet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Bucle_de_enrutamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Hop_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Categoría:Ruteadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Ifconfig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Agujero_negro_de_internet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/IEEE_802.1aq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/TiMOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Conmutación_virtual_cut-through","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Enrutamiento_basado_en_políticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Multihoming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Enrutamiento_triangular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Routing_Policy_Specification_Language","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Reverse_path_forwarding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Filtrado_de_rutas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Técnicas_de_conmutación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/Classless_Inter-Domain_Routing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
