"subject","predicate","object"
"http://dbpedia.org/resource/Matías_Santos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matías_Santos"
"http://es.dbpedia.org/resource/Montevideo_City_Torque","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Matías_Santos"
"http://es.dbpedia.org/resource/Matías_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matías_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matías_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matías_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matías_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matías_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matías_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matías_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matías_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matías_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matías_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matías_Santos","http://www.w3.org/2000/01/rdf-schema#label","Matías Santos"
"http://es.dbpedia.org/resource/Matías_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Matías santos  (Montevideo, Uruguay; 11 de marzo de 1994) es un futbolista uruguayo que juega como centrocampista y actualmente milita en Torque de la Primera División de Uruguay."
"http://es.dbpedia.org/resource/Matías_Santos","http://xmlns.com/foaf/0.1/name","Matías Santos"
"http://es.dbpedia.org/resource/Matías_Santos","http://xmlns.com/foaf/0.1/name","Matías Joaquín Santos Arotegui"
"http://es.dbpedia.org/resource/Matías_Santos","http://xmlns.com/foaf/0.1/nick","Mago"
"http://es.dbpedia.org/resource/Matías_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Defensor_Sporting_Club"
"http://es.dbpedia.org/resource/Matías_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Matías_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Matías_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Matías_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Matías_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montevideo_City_Torque"
"http://es.dbpedia.org/resource/Matías_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matías_Santos"
"http://es.dbpedia.org/resource/Matías_Santos","http://es.dbpedia.org/property/apodo","Mago"
"http://es.dbpedia.org/resource/Matías_Santos","http://es.dbpedia.org/property/añodebut",16
"http://es.dbpedia.org/resource/Matías_Santos","http://es.dbpedia.org/property/club","Torque"
"http://es.dbpedia.org/resource/Matías_Santos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Matías_Santos","http://es.dbpedia.org/property/equipos","* Wanderers 
* Veracruz 
* Deportivo Pasto 
* Defensor Sporting"
"http://es.dbpedia.org/resource/Matías_Santos","http://es.dbpedia.org/property/golesClubes",22
"http://es.dbpedia.org/resource/Matías_Santos","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Matías_Santos","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Matías_Santos","http://es.dbpedia.org/property/nombre","Matías Santos"
"http://es.dbpedia.org/resource/Matías_Santos","http://es.dbpedia.org/property/nombrecompleto","Matías Joaquín Santos Arotegui"
"http://es.dbpedia.org/resource/Matías_Santos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Matías_Santos","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Matías_Santos","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Matías_Santos","http://dbpedia.org/ontology/wikiPageID",6839874
"http://es.dbpedia.org/resource/Matías_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",124396994
"http://es.dbpedia.org/resource/Matías_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/matias-santos/profil/spieler/240813"
"http://es.dbpedia.org/resource/Matías_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerway.com/players/matias-joaquin-santos-arotegui/263710/"
"http://es.dbpedia.org/resource/Matías_Santos","http://dbpedia.org/ontology/wikiPageLength",4427
"http://es.dbpedia.org/resource/Matías_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_Pasto"
"http://es.dbpedia.org/resource/Matías_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Matías_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Matías_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Defensor_Sporting_Club"
"http://es.dbpedia.org/resource/Matías_Santos","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Matías_Santos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguaya"
"http://es.dbpedia.org/resource/Matías_Santos","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Matías_Santos","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Matías_Santos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Torque"
"http://es.dbpedia.org/resource/Matías_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matías_Santos?oldid=124396994&ns=0"
"http://es.dbpedia.org/resource/Matías_Santos","http://dbpedia.org/ontology/abstract","Matías santos  (Montevideo, Uruguay; 11 de marzo de 1994) es un futbolista uruguayo que juega como centrocampista y actualmente milita en Torque de la Primera División de Uruguay."
"http://es.wikipedia.org/wiki/Matías_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matías_Santos"
