"subject","predicate","object"
"http://es.dbpedia.org/resource/Veladero_(mina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia"
"http://es.dbpedia.org/resource/Paso_de_Agua_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Iglesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Iglesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia"
"http://es.dbpedia.org/resource/Pascua_Lama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia"
"http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia","http://www.w3.org/2000/01/rdf-schema#label","Departamento Iglesia"
"http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Iglesia"
"http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_3ª_categoría_de_San_Juan"
"http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_San_Juan"
"http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_limítrofes_con_Chile"
"http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Argentina"
"http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Departamentos_de_San_Juan"
"http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Distritos_de_Iglesia_(San_Juan)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia","http://dbpedia.org/ontology/wikiPageID",3541808
"http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia","http://dbpedia.org/ontology/wikiPageRevisionID",102247698
"http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Iglesia?oldid=102247698&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Iglesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia"
"http://es.dbpedia.org/resource/Departamento_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia"
"http://es.dbpedia.org/resource/Túnel_de_Agua_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia"
"http://es.dbpedia.org/resource/Capilla_de_Achango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Iglesia"
