"subject","predicate","object"
"http://es.dbpedia.org/resource/Condat-les-Montboissier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condat-lès-Montboissier"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://www.w3.org/2000/01/rdf-schema#label","Condat-lès-Montboissier"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://www.w3.org/2000/01/rdf-schema#comment","Condat-lès-Montboissier  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Ambert y cantón de Saint-Germain-l'Herm."
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh9dl"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://xmlns.com/foaf/0.1/name","Condat-lès-Montboissier"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condat-lès-Montboissier"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/dirigentesNombres","Dominique Giron"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/elevaciónAlta",880
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/elevaciónBaja",591
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/nombre","Condat-lès-Montboissier"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/población",210
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/superficie",2052
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Haut-Livradois"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Germain-l'Herm"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ambert"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puy-de-Dôme"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://dbpedia.org/ontology/wikiPageID",2552438
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://dbpedia.org/ontology/wikiPageRevisionID",120275858
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://dbpedia.org/ontology/populationTotal",210
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Condat-lès-Montboissier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condat-lès-Montboissier?oldid=120275858&ns=0"
