"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Regiones históricas de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Regiones históricas de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_por_país"
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Vietnam","http://dbpedia.org/ontology/wikiPageID",9253429
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",122776717
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regiones_históricas_de_Vietnam?oldid=122776717&ns=14"
"http://es.dbpedia.org/resource/Annam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Vietnam"
"http://es.dbpedia.org/resource/Cochinchina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Vietnam"
"http://es.dbpedia.org/resource/Tonkín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Vietnam"
