"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_M._Evarts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_M._Evarts"
"http://es.dbpedia.org/resource/Hamilton_Fish","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/William_M._Evarts"
"http://es.dbpedia.org/resource/Hamilton_Fish","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/William_M._Evarts"
"http://es.dbpedia.org/resource/William_M._Evarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_M._Evarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_M._Evarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_M._Evarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_M._Evarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_M._Evarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_M._Evarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_M._Evarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_M._Evarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_M._Evarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_M._Evarts","http://www.w3.org/2000/01/rdf-schema#label","William M. Evarts"
"http://es.dbpedia.org/resource/William_M._Evarts","http://www.w3.org/2000/01/rdf-schema#comment","William Maxwell Evarts (Boston, 6 de febrero de 1818-Nueva York, 28 de febrero de 1901) fue un abogado y político estadounidense, que se desempeñó como Secretario de Estado, fiscal general de los Estados Unidos y senador por el estado de Nueva York.​​"
"http://es.dbpedia.org/resource/William_M._Evarts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiscales_generales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_M._Evarts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bostonianos"
"http://es.dbpedia.org/resource/William_M._Evarts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_M._Evarts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/William_M._Evarts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Harvard_Law_School"
"http://es.dbpedia.org/resource/William_M._Evarts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_M._Evarts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_M._Evarts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Nueva_York"
"http://es.dbpedia.org/resource/William_M._Evarts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_M._Evarts"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/authorlink","Alexandra Robbins"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Fiscal_general_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_de_Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/date","March 1901"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/distrito","el estado de Nueva York"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/escudo","Seal of the United States Department of Justice.svg"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/escudo","Seal of the United States Senate.svg"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/escudo","Seal of the United States Department of State.svg"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/final",7
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/first","Yasmin Sabin"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/first","Alexandra"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/first","J. Hampden"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/first","Chester Leonard"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/last","Khan"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/last","Robbins"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/last","Barrows"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/last","Dougherty"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/location","Boston"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/location","Ithaca, New York"
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/number",3
"http://es.dbpedia.org/resource/William_M._Evarts","http://es.dbpedia.org/property/pages",4
