"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mi_familia_es_un_dibujo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://www.w3.org/2000/01/rdf-schema#label","Mi familia es un dibujo"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://www.w3.org/2000/01/rdf-schema#comment","Mi familia es un dibujo es una comedia infantil familiar argentina televisada por Telefe entre los años 1996 y 1997, para luego en 1998 dar lugar a un spin off cambiando su nombre simplemente a Dibu. Fue la primera comedia argentina en tener a un dibujo animado como protagonista en interacción con actores reales. La serie contó con el protagonismo adulto de Germán Kraus, Stella Maris Closas y Alberto Anchart; el protagonismo infantojuvenil de Marcela Kloosterboer, Facundo Espinosa y Andrés Ispani y el antagonismo de Juan Vitali."
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1998"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1996"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_cómicas_de_Argentina"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1997"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1996"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_Argentina"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telefe"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_argentinas"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1998"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_familia_es_un_dibujo"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/cadena","Teleamazonas / Oromar Televisión"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/cadena","Televisión Canaria"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/cadena","Canal 6"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/cadena","Sotel"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/cadena","Chilevisión"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/cadena","Teletica"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/cadena","Canal 3"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/cadena","Canal Uno"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/cadena","Monte Carlo TV"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/cadena","Pink Kids"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/cadena","Telefuturo"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/cadena","RCTV"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/cadena","Azteca 7"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/cadena","CBBC"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/cadena","LAT TV"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/cadena","Teletoon"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/cadena","Frecuencia Latina  / Panamericana Televisión"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/criterioSucesión","Comedias de Telefe"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/director","Carlos Olivieri"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/director","Alejandro Stoessel"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/género","Serie"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/horario",1
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/numEpisodios",94
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/precedidoPor","Un hermano es un hermano"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/precedidoPor",""
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/primeraEmisión",2
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/relacionados","Dibu 3, la gran aventura"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/relacionados","Dibu 2, la venganza de Nasty"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/relacionados","Dibu, la película"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcela_Kloosterboer"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Facundo_Espinosa"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Germán_Kraus"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laura_Sordi"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrés_Ispani"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stella_Maris_Closas"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cecilia_Gispert"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_Anchart"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Naranja_y_media"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/título","Mi familia es un dibujo"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://es.dbpedia.org/property/últimaEmisión",13
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://dbpedia.org/ontology/wikiPageID",584605
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://dbpedia.org/ontology/wikiPageRevisionID",129607300
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://dbpedia.org/ontology/wikiPageLength",7586
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Chilevisión"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Teletica"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Oromar_Televisión"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/LAT_TV"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Latina_Televisión"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telefuturo"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/RCTV"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Televisión_Canaria"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_11_(Honduras)"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/CBBC_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Mi_familia_es_un_dibujo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Monte_Carlo_TV"
